sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:00:24;28;15;;70;147610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:02:54;16;15;;42;151939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:05:24;13;15;;33;147753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:07:54;23;15;;58;146250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:10:25;18;15;;47;154674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:12:55;16;15;;38;140095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:15:25;18;15;;49;156327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:17:55;15;15;;37;143085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:20:25;16;15;;45;160600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:23:01;22;15;;56;151329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:25:25;15;15;;40;151319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:27:55;20;15;;51;149091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:30:26;19;15;;48;150466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:32:56;15;15;;38;145582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:35:26;20;15;;52;150898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:37:56;14;15;;34;145463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:40:26;16;15;;44;158770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:42:56;19;15;;49;147605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:45:26;18;15;;46;150698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:47:56;19;15;;50;152875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:50:26;20;15;;50;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:52:56;22;15;;56;147163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:55:26;19;15;;51;153005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T00:57:56;21;15;;54;148170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:00:26;21;15;;51;144914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:02:56;19;15;;49;152926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:05:27;21;15;;54;152872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:07:57;18;15;;47;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:10:27;22;15;;55;144278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:12:57;21;15;;56;156801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:15:27;22;15;;57;150417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:17:57;21;15;;55;150883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:20:27;21;15;;52;145410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:22:57;19;15;;48;150280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:25:27;20;15;;52;154377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:27:57;21;15;;55;150175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:30:27;21;15;;53;146363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:32:57;22;15;;58;151972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:35:28;20;15;;51;151316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:37:58;23;15;;58;150417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:40:28;20;15;;50;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:42:58;20;15;;50;149727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:45:28;19;15;;49;149267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:47:58;17;15;;38;129216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:50:31;19;15;;55;171274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:53:00;22;15;;58;151565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:55:31;19;15;;49;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T01:58:04;23;15;;58;148879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:00:30;18;15;;45;146602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:03:00;17;15;;45;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:05:35;15;15;;40;151135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:08:01;19;16;;50;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:10:32;26;15;;67;152138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:13:02;19;15;;48;150641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:15:42;14;15;;37;150752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:18:09;16;15;;40;148539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:23:24;23;15;;56;145972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:28:11;17;15;;42;146121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:38:21;17;15;;43;151271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:43:12;20;15;;52;150302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:48:11;21;15;;53;150297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:50:40;22;15;;57;149823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:53:09;20;15;;50;148602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:55:39;22;15;;58;152790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T02:58:10;21;15;;50;140766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:00:40;19;15;;52;157822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:03:17;19;15;;50;151919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:05:42;22;15;;57;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:08:12;20;15;;50;148236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:10:42;15;16;;38;151368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:13:14;20;15;;50;144222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:15:43;26;15;;67;152255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:18:18;24;15;;59;143551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:20:44;15;15;;42;163575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:23:19;21;15;;54;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:25:46;18;15;;45;149730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:28:16;19;15;;47;143211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:30:45;20;15;;52;154797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:33:15;18;15;;48;152089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:35:52;19;15;;48;150288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:38:18;17;15;;43;148295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:40:56;25;15;;63;150561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:43:20;22;15;;58;153422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:45:54;22;15;;55;149614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:48:27;20;15;;50;145819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:50:50;18;15;;48;155884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:53:19;16;15;;41;149192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:55:50;21;15;;54;152600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T03:58:23;20;15;;51;149344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:00:51;19;15;;49;151039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:03:24;21;15;;52;143767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:05:52;20;15;;52;155972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:08:25;17;15;;44;148643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:10:52;17;15;;45;150532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:13:22;19;15;;50;152122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:15:52;18;15;;47;148852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:18:22;19;15;;48;151524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:20:52;20;15;;50;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:23:22;16;15;;41;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:25:52;25;15;;63;149829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:28:22;15;15;;40;150984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:30:52;19;15;;49;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:33:22;18;15;;46;145527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:35:52;22;15;;57;155239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:38:22;16;15;;41;149823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:40:52;23;15;;58;147257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:43:22;23;15;;60;153047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:45:52;23;15;;58;145704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:48:22;23;15;;58;150346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:50:52;17;15;;46;153408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:53:22;19;15;;48;147202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:55:52;20;15;;52;150716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T04:58:22;24;15;;60;147577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:00:53;22;15;;58;155342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:03:23;20;15;;52;148937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:05:55;20;15;;51;147825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:08:27;20;15;;52;153991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:10:55;22;16;;56;150815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:13:25;29;15;;73;149829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:15:55;20;15;;49;142924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:18:25;16;15;;43;155785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:20:55;24;15;;59;142325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:23:25;16;15;;42;156808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:25:55;19;15;;49;151934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:28:25;19;15;;49;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:30:58;26;15;;64;145513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:33:28;15;15;;40;154798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:35:55;16;15;;42;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:38:25;26;15;;67;149648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:40:55;16;15;;41;149877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:43:26;20;15;;51;151104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:45:58;20;15;;50;148886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:48:26;20;15;;52;151687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:50:56;20;15;;49;143450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:53:29;19;15;;51;156966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:55:57;18;15;;46;147188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T05:58:27;17;15;;44;152983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:00:57;15;15;;38;149219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:03:27;19;15;;49;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:05:57;18;15;;45;146471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:08:27;21;15;;54;150392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:10:58;15;15;;37;145515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:13:28;18;15;;48;157224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:15:58;23;15;;59;149042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:18:28;21;15;;52;148171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:20:58;14;15;;32;133303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:23:28;17;15;;49;170128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:25:58;19;15;;46;144486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:28:28;15;15;;39;151658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:30:58;17;15;;44;151927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:33:28;16;15;;41;152208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:35:58;19;15;;47;147045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:38:28;20;15;;53;154251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:40:58;21;15;;52;147440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:43:28;20;15;;52;152077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:45:58;23;15;;59;149842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:48:28;21;15;;55;150846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:50:58;22;15;;54;147112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:53:28;23;15;;59;149409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:55:58;14;15;;38;152496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T06:58:29;24;15;;59;143218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:00:59;18;15;;47;149336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:03:29;19;15;;50;156807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:05:59;20;15;;51;149336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:08:29;22;15;;57;149962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:10:59;21;15;;55;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:13:32;20;15;;49;143802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:15:59;14;15;;38;155185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:18:29;20;15;;52;148738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:21:02;20;15;;50;149261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:23:30;19;15;;50;154510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:26:01;21;15;;49;138460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:28:32;16;15;;45;162844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:31:02;23;15;;58;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:33:32;17;15;;43;149805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:36:03;22;15;;57;151079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:38:33;19;15;;48;148794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:41:03;21;15;;53;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:43:39;19;15;;51;153284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:46:04;22;15;;55;147038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:48:34;19;15;;51;154357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:51:04;22;15;;57;150323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:53:34;21;15;;54;148622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:56:07;18;15;;46;145271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T07:58:35;22;15;;58;155786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:01:17;22;15;;52;140901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:03:36;21;15;;58;158973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:06:12;14;15;;36;151558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:08:37;19;16;;50;151432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:11:07;21;15;;53;149383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:13:37;22;15;;56;147158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:16:10;22;15;;57;151894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:18:38;18;15;;46;148977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:21:08;20;15;;51;151425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:23:38;24;15;;62;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:26:08;21;15;;54;150963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:28:38;23;15;;58;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:31:11;18;15;;47;150645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:33:39;23;15;;59;150519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:36:09;20;15;;50;146132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:38:41;17;15;;45;154048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:41:10;28;15;;69;147055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:43:42;20;15;;51;148597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:46:16;22;15;;59;155280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:48:41;20;15;;52;149141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:51:12;20;15;;51;150267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:53:41;15;15;;38;149524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:56:12;19;15;;49;150043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T08:58:47;22;15;;57;153057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:01:13;21;15;;50;142325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:03:46;24;15;;62;153748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:06:16;19;15;;51;153431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:08:44;18;15;;46;147258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:11:15;17;15;;43;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:13:46;22;15;;59;157118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:16:17;14;15;;37;149252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:18:47;19;15;;50;153065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:21:17;14;15;;37;149001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:23:47;23;15;;58;150118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:26:17;25;15;;63;150276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:28:48;15;15;;38;148610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:31:18;15;15;;39;151679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:33:48;22;15;;55;148514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:36:18;20;15;;53;152739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:38:48;24;15;;61;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:43:59;19;15;;51;159278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:46:26;21;15;;54;150349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:48:53;22;15;;54;147122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:51:20;23;15;;59;151528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:53:51;16;16;;42;150488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:56:25;19;15;;49;147924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T09:58:50;21;15;;54;153846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:01:20;21;15;;54;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:04:04;20;15;;49;144805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:06:24;21;15;;55;154686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:13:57;21;15;;54;150270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:16:28;20;15;;51;151021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:18:54;21;15;;53;146124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:21:40;20;15;;52;154471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:23:54;17;15;;43;151008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:26:26;19;15;;49;149873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:29:03;20;15;;52;151178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:31:27;24;15;;59;146801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:33:58;19;15;;49;152694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:36:33;17;15;;44;152812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:39:00;23;15;;60;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:41:29;16;15;;41;147725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:43:59;20;15;;52;151232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:46:30;19;15;;46;143804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:48:59;16;15;;44;157192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:51:39;29;15;;74;150944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:54:00;25;16;;63;150103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:56:31;20;15;;49;144849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T10:59:01;21;15;;56;152915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:01:41;16;15;;42;155198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:04:03;23;15;;58;145717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:06:33;16;15;;41;152623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:09:03;23;15;;60;152095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:11:33;25;15;;64;148016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:16:34;19;15;;49;147903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:19:17;12;15;;33;156031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:21:40;19;15;;45;140895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:24:21;16;15;;45;160125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:26:43;22;15;;56;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:29:12;15;15;;39;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:31:37;24;15;;60;148280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:34:14;23;15;;59;147844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:36:37;24;15;;63;152707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:41:39;17;15;;43;149999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:44:09;24;15;;59;147451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:46:40;21;15;;56;156898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:49:27;20;15;;52;150380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T11:57:00;24;15;;62;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:02:00;21;15;;54;151054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:07:01;21;15;;55;151988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:11:51;21;15;;53;148425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:21:55;17;15;;45;153061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:24:27;25;15;;63;150875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:27:03;24;15;;61;150165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:29:20;19;15;;49;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:34:25;20;15;;53;152163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:36:56;15;15;;38;151038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:39:25;17;15;;44;148359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:41:53;21;15;;51;144293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:44:28;17;15;;45;153386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:56:53;17;16;;44;146767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T12:59:24;14;15;;36;153294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T13:02:00;22;15;;57;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T13:04:32;20;15;;51;151504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-03T13:06:58;23;15;;57;148568
