sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-02-03T00:01:33;95963.75;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-03T00:04:00;95953.56;;;7.24
31528;BMP280;10206;48.012;10.030;2023-02-03T00:06:26;95953.63;;;7.00
31528;BMP280;10206;48.012;10.030;2023-02-03T00:08:57;95969.19;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-03T00:11:24;95964.78;;;7.15
31528;BMP280;10206;48.012;10.030;2023-02-03T00:13:51;95963.31;;;7.14
31528;BMP280;10206;48.012;10.030;2023-02-03T00:16:17;95966.91;;;7.04
31528;BMP280;10206;48.012;10.030;2023-02-03T00:18:43;95971.34;;;7.25
31528;BMP280;10206;48.012;10.030;2023-02-03T00:21:09;95970.38;;;7.41
31528;BMP280;10206;48.012;10.030;2023-02-03T00:23:35;95963.41;;;7.27
31528;BMP280;10206;48.012;10.030;2023-02-03T00:26:09;95965.53;;;7.34
31528;BMP280;10206;48.012;10.030;2023-02-03T00:28:35;95968.31;;;7.29
31528;BMP280;10206;48.012;10.030;2023-02-03T00:31:01;95958.31;;;7.00
31528;BMP280;10206;48.012;10.030;2023-02-03T00:33:27;95956.59;;;6.78
31528;BMP280;10206;48.012;10.030;2023-02-03T00:35:53;95964.22;;;7.22
31528;BMP280;10206;48.012;10.030;2023-02-03T00:38:19;95960.53;;;7.20
31528;BMP280;10206;48.012;10.030;2023-02-03T00:40:52;95955.25;;;7.09
31528;BMP280;10206;48.012;10.030;2023-02-03T00:43:19;95951.03;;;7.08
31528;BMP280;10206;48.012;10.030;2023-02-03T00:45:45;95958.31;;;7.00
31528;BMP280;10206;48.012;10.030;2023-02-03T00:48:11;95971.75;;;7.11
31528;BMP280;10206;48.012;10.030;2023-02-03T00:50:38;95962.28;;;6.74
31528;BMP280;10206;48.012;10.030;2023-02-03T00:53:04;95964.69;;;7.26
31528;BMP280;10206;48.012;10.030;2023-02-03T00:55:30;95950.19;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-03T00:57:56;95949.38;;;7.23
31528;BMP280;10206;48.012;10.030;2023-02-03T01:00:23;95941.63;;;7.14
31528;BMP280;10206;48.012;10.030;2023-02-03T01:02:49;95949.31;;;7.10
31528;BMP280;10206;48.012;10.030;2023-02-03T01:05:15;95953.34;;;7.04
31528;BMP280;10206;48.012;10.030;2023-02-03T01:07:41;95954.91;;;6.93
31528;BMP280;10206;48.012;10.030;2023-02-03T01:10:07;95966.66;;;7.02
31528;BMP280;10206;48.012;10.030;2023-02-03T01:12:33;95960.06;;;6.73
31528;BMP280;10206;48.012;10.030;2023-02-03T01:15:00;95957.84;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T01:17:26;95958.78;;;7.04
31528;BMP280;10206;48.012;10.030;2023-02-03T01:19:52;95968.31;;;6.86
31528;BMP280;10206;48.012;10.030;2023-02-03T01:22:18;95954.16;;;6.45
31528;BMP280;10206;48.012;10.030;2023-02-03T01:24:44;95961.06;;;6.94
31528;BMP280;10206;48.012;10.030;2023-02-03T01:27:10;95965.94;;;6.77
31528;BMP280;10206;48.012;10.030;2023-02-03T01:29:37;95983.78;;;6.91
31528;BMP280;10206;48.012;10.030;2023-02-03T01:32:03;95985.72;;;6.66
31528;BMP280;10206;48.012;10.030;2023-02-03T01:34:29;95998.72;;;7.03
31528;BMP280;10206;48.012;10.030;2023-02-03T01:36:55;96002.78;;;6.91
31528;BMP280;10206;48.012;10.030;2023-02-03T01:39:21;95995.06;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T01:41:47;95993.19;;;6.90
31528;BMP280;10206;48.012;10.030;2023-02-03T01:46:59;95994.63;;;6.91
31528;BMP280;10206;48.012;10.030;2023-02-03T01:49:30;95999.84;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-03T01:51:58;95998.22;;;7.23
31528;BMP280;10206;48.012;10.030;2023-02-03T01:54:32;96000.75;;;7.40
31528;BMP280;10206;48.012;10.030;2023-02-03T01:57:09;95997.78;;;7.19
31528;BMP280;10206;48.012;10.030;2023-02-03T01:59:36;95996.44;;;7.07
31528;BMP280;10206;48.012;10.030;2023-02-03T02:02:04;95984.44;;;7.21
31528;BMP280;10206;48.012;10.030;2023-02-03T02:04:38;95973.28;;;7.06
31528;BMP280;10206;48.012;10.030;2023-02-03T02:07:09;95948.44;;;6.78
31528;BMP280;10206;48.012;10.030;2023-02-03T02:09:35;95940.97;;;6.84
31528;BMP280;10206;48.012;10.030;2023-02-03T02:12:01;95929.31;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-03T02:14:27;95939.56;;;6.77
31528;BMP280;10206;48.012;10.030;2023-02-03T02:30:41;95967.81;;;6.87
31528;BMP280;10206;48.012;10.030;2023-02-03T02:39:11;95953.63;;;7.00
31528;BMP280;10206;48.012;10.030;2023-02-03T02:41:42;95947.72;;;6.72
31528;BMP280;10206;48.012;10.030;2023-02-03T02:44:24;95941.28;;;6.75
31528;BMP280;10206;48.012;10.030;2023-02-03T02:46:55;95939.16;;;6.68
31528;BMP280;10206;48.012;10.030;2023-02-03T02:49:40;95939.16;;;6.68
31528;BMP280;10206;48.012;10.030;2023-02-03T02:52:08;95934.84;;;7.02
31528;BMP280;10206;48.012;10.030;2023-02-03T02:54:38;95930.72;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T02:57:06;95922.16;;;6.67
31528;BMP280;10206;48.012;10.030;2023-02-03T02:59:34;95927.06;;;6.45
31528;BMP280;10206;48.012;10.030;2023-02-03T03:02:00;95908.06;;;6.69
31528;BMP280;10206;48.012;10.030;2023-02-03T03:04:30;95914.97;;;6.46
31528;BMP280;10206;48.012;10.030;2023-02-03T03:09:37;95921.53;;;6.80
31528;BMP280;10206;48.012;10.030;2023-02-03T03:12:23;95941.84;;;6.92
31528;BMP280;10206;48.012;10.030;2023-02-03T03:14:58;95940.88;;;7.14
31528;BMP280;10206;48.012;10.030;2023-02-03T03:17:31;95929.97;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T03:20:03;95927.50;;;6.97
31528;BMP280;10206;48.012;10.030;2023-02-03T03:22:35;95924.97;;;6.80
31528;BMP280;10206;48.012;10.030;2023-02-03T03:25:08;95927.50;;;6.97
31528;BMP280;10206;48.012;10.030;2023-02-03T03:27:40;95928.97;;;6.98
31528;BMP280;10206;48.012;10.030;2023-02-03T03:30:09;95912.72;;;6.74
31528;BMP280;10206;48.012;10.030;2023-02-03T03:32:36;95898.03;;;6.40
31528;BMP280;10206;48.012;10.030;2023-02-03T03:35:04;95912.88;;;6.81
31528;BMP280;10206;48.012;10.030;2023-02-03T03:37:43;95926.22;;;6.55
31528;BMP280;10206;48.012;10.030;2023-02-03T03:40:22;95899.13;;;6.55
31528;BMP280;10206;48.012;10.030;2023-02-03T03:42:50;95900.06;;;6.58
31528;BMP280;10206;48.012;10.030;2023-02-03T03:45:18;95892.94;;;6.79
31528;BMP280;10206;48.012;10.030;2023-02-03T03:47:56;95893.38;;;6.83
31528;BMP280;10206;48.012;10.030;2023-02-03T03:50:27;95902.09;;;6.76
31528;BMP280;10206;48.012;10.030;2023-02-03T03:52:55;95910.75;;;6.50
31528;BMP280;10206;48.012;10.030;2023-02-03T03:55:22;95920.16;;;6.44
31528;BMP280;10206;48.012;10.030;2023-02-03T03:57:58;95910.88;;;6.87
31528;BMP280;10206;48.012;10.030;2023-02-03T04:00:27;95899.81;;;6.61
31528;BMP280;10206;48.012;10.030;2023-02-03T04:02:57;95915.97;;;6.91
31528;BMP280;10206;48.012;10.030;2023-02-03T04:05:25;95918.56;;;7.02
31528;BMP280;10206;48.012;10.030;2023-02-03T04:07:51;95921.66;;;7.12
31528;BMP280;10206;48.012;10.030;2023-02-03T04:10:34;95923.91;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-03T04:13:01;95924.56;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T04:15:29;95914.28;;;6.88
31528;BMP280;10206;48.012;10.030;2023-02-03T04:17:55;95913.56;;;6.87
31528;BMP280;10206;48.012;10.030;2023-02-03T04:20:23;95917.78;;;6.83
31528;BMP280;10206;48.012;10.030;2023-02-03T04:22:49;95930.44;;;6.99
31528;BMP280;10206;48.012;10.030;2023-02-03T04:25:16;95937.16;;;6.92
31528;BMP280;10206;48.012;10.030;2023-02-03T04:27:42;95942.31;;;6.72
31528;BMP280;10206;48.012;10.030;2023-02-03T04:30:08;95947.81;;;6.90
31528;BMP280;10206;48.012;10.030;2023-02-03T04:32:35;95945.38;;;6.33
31528;BMP280;10206;48.012;10.030;2023-02-03T04:35:03;95959.94;;;6.84
31528;BMP280;10206;48.012;10.030;2023-02-03T04:37:29;95951.44;;;6.69
31528;BMP280;10206;48.012;10.030;2023-02-03T04:39:56;95954.97;;;6.64
31528;BMP280;10206;48.012;10.030;2023-02-03T04:42:22;95964.25;;;6.74
31528;BMP280;10206;48.012;10.030;2023-02-03T04:44:49;95964.25;;;6.74
31528;BMP280;10206;48.012;10.030;2023-02-03T04:47:16;95957.28;;;7.03
31528;BMP280;10206;48.012;10.030;2023-02-03T04:49:43;95959.97;;;6.54
31528;BMP280;10206;48.012;10.030;2023-02-03T04:52:10;95965.03;;;6.93
31528;BMP280;10206;48.012;10.030;2023-02-03T04:54:36;95956.34;;;6.76
31528;BMP280;10206;48.012;10.030;2023-02-03T04:57:02;95955.13;;;6.95
31528;BMP280;10206;48.012;10.030;2023-02-03T04:59:28;95951.81;;;6.84
31528;BMP280;10206;48.012;10.030;2023-02-03T05:01:54;95947.84;;;6.85
31528;BMP280;10206;48.012;10.030;2023-02-03T05:04:20;95950.06;;;6.86
31528;BMP280;10206;48.012;10.030;2023-02-03T05:06:47;95943.03;;;6.78
31528;BMP280;10206;48.012;10.030;2023-02-03T05:09:13;95946.38;;;6.60
31528;BMP280;10206;48.012;10.030;2023-02-03T05:11:39;95956.44;;;6.89
31528;BMP280;10206;48.012;10.030;2023-02-03T05:14:05;95955.53;;;6.57
31528;BMP280;10206;48.012;10.030;2023-02-03T05:16:32;95962.03;;;6.43
31528;BMP280;10206;48.012;10.030;2023-02-03T05:18:58;95960.41;;;6.64
31528;BMP280;10206;48.012;10.030;2023-02-03T05:21:24;95967.84;;;6.58
31528;BMP280;10206;48.012;10.030;2023-02-03T05:23:52;95976.19;;;6.36
31528;BMP280;10206;48.012;10.030;2023-02-03T05:26:18;95972.16;;;6.12
31528;BMP280;10206;48.012;10.030;2023-02-03T05:28:44;95972.16;;;6.12
31528;BMP280;10206;48.012;10.030;2023-02-03T05:31:10;95959.44;;;6.61
31528;BMP280;10206;48.012;10.030;2023-02-03T05:33:36;95973.19;;;6.39
31528;BMP280;10206;48.012;10.030;2023-02-03T05:36:02;95968.22;;;6.08
31528;BMP280;10206;48.012;10.030;2023-02-03T05:38:29;95947.69;;;6.53
31528;BMP280;10206;48.012;10.030;2023-02-03T05:40:55;95941.06;;;6.73
31528;BMP280;10206;48.012;10.030;2023-02-03T05:43:39;95943.28;;;6.74
31528;BMP280;10206;48.012;10.030;2023-02-03T05:46:07;95939.50;;;6.83
31528;BMP280;10206;48.012;10.030;2023-02-03T05:48:33;95948.47;;;6.97
31528;BMP280;10206;48.012;10.030;2023-02-03T05:50:59;95969.50;;;6.90
31528;BMP280;10206;48.012;10.030;2023-02-03T05:53:26;95981.38;;;6.87
31528;BMP280;10206;48.012;10.030;2023-02-03T05:55:52;95964.88;;;6.61
31528;BMP280;10206;48.012;10.030;2023-02-03T05:58:19;95958.19;;;6.62
31528;BMP280;10206;48.012;10.030;2023-02-03T06:00:45;95953.72;;;6.41
31528;BMP280;10206;48.012;10.030;2023-02-03T06:03:12;95957.69;;;6.64
31528;BMP280;10206;48.012;10.030;2023-02-03T06:05:38;95950.09;;;6.57
31528;BMP280;10206;48.012;10.030;2023-02-03T06:08:07;95948.63;;;6.56
31528;BMP280;10206;48.012;10.030;2023-02-03T06:10:33;95950.56;;;6.61
31528;BMP280;10206;48.012;10.030;2023-02-03T06:13:06;95948.31;;;6.65
31528;BMP280;10206;48.012;10.030;2023-02-03T06:15:32;95965.22;;;6.76
31528;BMP280;10206;48.012;10.030;2023-02-03T06:17:58;95967.09;;;6.57
31528;BMP280;10206;48.012;10.030;2023-02-03T06:20:24;95973.41;;;6.41
31528;BMP280;10206;48.012;10.030;2023-02-03T06:22:50;95979.03;;;6.49
31528;BMP280;10206;48.012;10.030;2023-02-03T06:25:16;95980.81;;;6.41
31528;BMP280;10206;48.012;10.030;2023-02-03T06:27:42;95965.81;;;6.34
31528;BMP280;10206;48.012;10.030;2023-02-03T06:30:09;95983.34;;;6.87
31528;BMP280;10206;48.012;10.030;2023-02-03T06:32:36;95984.19;;;7.01
31528;BMP280;10206;48.012;10.030;2023-02-03T06:35:02;95963.78;;;6.94
31528;BMP280;10206;48.012;10.030;2023-02-03T06:37:28;95956.63;;;6.97
31528;BMP280;10206;48.012;10.030;2023-02-03T06:39:54;95944.06;;;6.69
31528;BMP280;10206;48.012;10.030;2023-02-03T06:42:20;95945.63;;;6.65
31528;BMP280;10206;48.012;10.030;2023-02-03T06:44:46;95947.56;;;6.88
31528;BMP280;10206;48.012;10.030;2023-02-03T06:47:12;95946.91;;;7.25
31528;BMP280;10206;48.012;10.030;2023-02-03T06:49:38;95946.63;;;6.62
31528;BMP280;10206;48.012;10.030;2023-02-03T06:52:04;95953.94;;;6.67
31528;BMP280;10206;48.012;10.030;2023-02-03T06:54:30;95944.66;;;7.05
31528;BMP280;10206;48.012;10.030;2023-02-03T06:56:56;95939.59;;;6.72
31528;BMP280;10206;48.012;10.030;2023-02-03T06:59:22;95963.78;;;6.94
31528;BMP280;10206;48.012;10.030;2023-02-03T07:01:49;95968.16;;;7.03
31528;BMP280;10206;48.012;10.030;2023-02-03T07:04:15;95963.34;;;6.90
31528;BMP280;10206;48.012;10.030;2023-02-03T07:06:41;95956.50;;;6.83
31528;BMP280;10206;48.012;10.030;2023-02-03T07:09:07;95955.72;;;6.88
31528;BMP280;10206;48.012;10.030;2023-02-03T07:11:33;95950.09;;;7.05
31528;BMP280;10206;48.012;10.030;2023-02-03T07:13:59;95945.50;;;7.00
31528;BMP280;10206;48.012;10.030;2023-02-03T07:16:25;95954.19;;;6.93
31528;BMP280;10206;48.012;10.030;2023-02-03T07:18:52;95960.91;;;7.29
31528;BMP280;10206;48.012;10.030;2023-02-03T07:21:18;95969.50;;;7.33
31528;BMP280;10206;48.012;10.030;2023-02-03T07:23:48;95957.78;;;7.25
31528;BMP280;10206;48.012;10.030;2023-02-03T07:26:14;95971.78;;;7.29
31528;BMP280;10206;48.012;10.030;2023-02-03T07:28:41;95961.88;;;7.13
31528;BMP280;10206;48.012;10.030;2023-02-03T07:31:07;95965.59;;;7.29
31528;BMP280;10206;48.012;10.030;2023-02-03T07:33:35;95967.31;;;7.32
31528;BMP280;10206;48.012;10.030;2023-02-03T07:36:02;95984.53;;;7.34
31528;BMP280;10206;48.012;10.030;2023-02-03T07:38:29;95974.66;;;7.37
31528;BMP280;10206;48.012;10.030;2023-02-03T07:40:55;95968.91;;;7.22
31528;BMP280;10206;48.012;10.030;2023-02-03T07:43:21;95952.25;;;7.12
31528;BMP280;10206;48.012;10.030;2023-02-03T07:45:48;95959.91;;;7.32
31528;BMP280;10206;48.012;10.030;2023-02-03T07:48:14;95963.41;;;7.27
31528;BMP280;10206;48.012;10.030;2023-02-03T07:50:40;95955.72;;;7.31
31528;BMP280;10206;48.012;10.030;2023-02-03T07:53:07;95943.38;;;7.49
31528;BMP280;10206;48.012;10.030;2023-02-03T07:55:37;95925.84;;;7.31
31528;BMP280;10206;48.012;10.030;2023-02-03T07:58:04;95936.50;;;7.48
31528;BMP280;10206;48.012;10.030;2023-02-03T08:00:30;95923.09;;;6.94
31528;BMP280;10206;48.012;10.030;2023-02-03T08:02:57;95931.25;;;6.94
31528;BMP280;10206;48.012;10.030;2023-02-03T08:05:23;95953.94;;;7.34
31528;BMP280;10206;48.012;10.030;2023-02-03T08:07:49;95944.03;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-03T08:10:15;95945.44;;;7.24
31528;BMP280;10206;48.012;10.030;2023-02-03T08:12:42;95953.88;;;7.39
31528;BMP280;10206;48.012;10.030;2023-02-03T08:15:10;95957.19;;;7.51
31528;BMP280;10206;48.012;10.030;2023-02-03T08:17:36;95954.47;;;7.32
31528;BMP280;10206;48.012;10.030;2023-02-03T08:20:05;95949.72;;;7.38
31528;BMP280;10206;48.012;10.030;2023-02-03T08:22:32;95931.19;;;7.18
31528;BMP280;10206;48.012;10.030;2023-02-03T08:24:58;95942.81;;;7.37
31528;BMP280;10206;48.012;10.030;2023-02-03T08:27:24;95939.13;;;7.53
31528;BMP280;10206;48.012;10.030;2023-02-03T08:29:50;95942.50;;;7.41
31528;BMP280;10206;48.012;10.030;2023-02-03T08:32:19;95953.09;;;7.44
31528;BMP280;10206;48.012;10.030;2023-02-03T08:34:46;95951.88;;;7.40
31528;BMP280;10206;48.012;10.030;2023-02-03T08:37:14;95956.66;;;7.52
31528;BMP280;10206;48.012;10.030;2023-02-03T08:39:41;95956.91;;;7.36
31528;BMP280;10206;48.012;10.030;2023-02-03T08:42:08;95974.06;;;7.44
31528;BMP280;10206;48.012;10.030;2023-02-03T08:44:34;95976.75;;;7.63
31528;BMP280;10206;48.012;10.030;2023-02-03T08:47:01;95998.84;;;7.53
31528;BMP280;10206;48.012;10.030;2023-02-03T08:49:28;95999.00;;;7.42
31528;BMP280;10206;48.012;10.030;2023-02-03T08:51:55;96012.91;;;7.57
31528;BMP280;10206;48.012;10.030;2023-02-03T08:54:22;96015.00;;;7.46
31528;BMP280;10206;48.012;10.030;2023-02-03T08:56:48;96007.09;;;7.48
31528;BMP280;10206;48.012;10.030;2023-02-03T08:59:14;96010.75;;;7.69
31528;BMP280;10206;48.012;10.030;2023-02-03T09:01:41;96014.31;;;7.83
31528;BMP280;10206;48.012;10.030;2023-02-03T09:04:11;96021.22;;;7.84
31528;BMP280;10206;48.012;10.030;2023-02-03T09:06:38;96022.50;;;8.14
31528;BMP280;10206;48.012;10.030;2023-02-03T09:09:04;96023.34;;;7.91
31528;BMP280;10206;48.012;10.030;2023-02-03T09:11:30;96020.94;;;7.63
31528;BMP280;10206;48.012;10.030;2023-02-03T09:13:57;96022.50;;;7.96
31528;BMP280;10206;48.012;10.030;2023-02-03T09:16:24;96015.75;;;7.46
31528;BMP280;10206;48.012;10.030;2023-02-03T09:18:50;96018.31;;;7.57
31528;BMP280;10206;48.012;10.030;2023-02-03T09:21:17;96007.69;;;7.59
31528;BMP280;10206;48.012;10.030;2023-02-03T09:23:44;96015.44;;;7.69
31528;BMP280;10206;48.012;10.030;2023-02-03T09:26:14;96033.88;;;7.57
31528;BMP280;10206;48.012;10.030;2023-02-03T09:28:40;96046.09;;;7.26
31528;BMP280;10206;48.012;10.030;2023-02-03T09:31:08;96032.91;;;7.54
31528;BMP280;10206;48.012;10.030;2023-02-03T09:33:35;96024.31;;;7.88
31528;BMP280;10206;48.012;10.030;2023-02-03T09:36:02;96000.63;;;7.51
31528;BMP280;10206;48.012;10.030;2023-02-03T09:38:29;96002.56;;;7.75
31528;BMP280;10206;48.012;10.030;2023-02-03T09:43:36;96016.19;;;8.06
31528;BMP280;10206;48.012;10.030;2023-02-03T09:46:11;96023.09;;;7.70
31528;BMP280;10206;48.012;10.030;2023-02-03T09:48:42;96007.50;;;8.08
31528;BMP280;10206;48.012;10.030;2023-02-03T09:51:19;95991.44;;;7.91
31528;BMP280;10206;48.012;10.030;2023-02-03T09:53:53;95988.91;;;7.80
31528;BMP280;10206;48.012;10.030;2023-02-03T09:56:29;95975.19;;;8.23
31528;BMP280;10206;48.012;10.030;2023-02-03T09:58:56;95982.13;;;8.05
31528;BMP280;10206;48.012;10.030;2023-02-03T10:01:27;95968.50;;;8.37
31528;BMP280;10206;48.012;10.030;2023-02-03T10:04:03;95972.69;;;8.38
31528;BMP280;10206;48.012;10.030;2023-02-03T10:06:40;95971.44;;;8.26
31528;BMP280;10206;48.012;10.030;2023-02-03T10:17:38;95955.06;;;8.13
31528;BMP280;10206;48.012;10.030;2023-02-03T10:22:45;95959.66;;;8.89
31528;BMP280;10206;48.012;10.030;2023-02-03T10:27:40;95950.94;;;9.17
31528;BMP280;10206;48.012;10.030;2023-02-03T10:32:42;95950.75;;;9.15
31528;BMP280;10206;48.012;10.030;2023-02-03T10:35:12;95939.22;;;9.35
31528;BMP280;10206;48.012;10.030;2023-02-03T10:37:48;95941.13;;;9.01
31528;BMP280;10206;48.012;10.030;2023-02-03T10:40:16;95949.94;;;9.20
31528;BMP280;10206;48.012;10.030;2023-02-03T10:42:46;95947.56;;;9.50
31528;BMP280;10206;48.012;10.030;2023-02-03T10:45:36;95951.34;;;9.34
31528;BMP280;10206;48.012;10.030;2023-02-03T10:48:04;95942.38;;;9.26
31528;BMP280;10206;48.012;10.030;2023-02-03T10:50:32;95935.66;;;9.60
31528;BMP280;10206;48.012;10.030;2023-02-03T10:53:22;95927.69;;;9.42
31528;BMP280;10206;48.012;10.030;2023-02-03T10:56:03;95919.53;;;9.42
31528;BMP280;10206;48.012;10.030;2023-02-03T10:58:31;95927.94;;;9.51
31528;BMP280;10206;48.012;10.030;2023-02-03T11:01:08;95926.72;;;9.39
31528;BMP280;10206;48.012;10.030;2023-02-03T11:03:34;95931.97;;;9.71
31528;BMP280;10206;48.012;10.030;2023-02-03T11:08:34;95924.59;;;9.79
31528;BMP280;10206;48.012;10.030;2023-02-03T11:11:03;95932.97;;;9.81
31528;BMP280;10206;48.012;10.030;2023-02-03T11:13:30;95946.72;;;9.55
31528;BMP280;10206;48.012;10.030;2023-02-03T11:16:04;95941.66;;;9.59
31528;BMP280;10206;48.012;10.030;2023-02-03T11:21:52;95926.72;;;9.73
31528;BMP280;10206;48.012;10.030;2023-02-03T11:26:59;95937.72;;;9.34
31528;BMP280;10206;48.012;10.030;2023-02-03T11:29:30;95930.13;;;9.53
31528;BMP280;10206;48.012;10.030;2023-02-03T11:32:02;95903.56;;;9.46
31528;BMP280;10206;48.012;10.030;2023-02-03T11:34:35;95904.78;;;9.58
31528;BMP280;10206;48.012;10.030;2023-02-03T11:37:32;95908.28;;;9.12
31528;BMP280;10206;48.012;10.030;2023-02-03T11:47:48;95883.81;;;8.59
31528;BMP280;10206;48.012;10.030;2023-02-03T11:50:23;95891.25;;;9.52
31528;BMP280;10206;48.012;10.030;2023-02-03T12:01:04;95871.09;;;9.14
31528;BMP280;10206;48.012;10.030;2023-02-03T12:07:00;95868.19;;;9.87
31528;BMP280;10206;48.012;10.030;2023-02-03T12:21:06;95869.03;;;9.62
31528;BMP280;10206;48.012;10.030;2023-02-03T12:23:52;95859.47;;;9.89
31528;BMP280;10206;48.012;10.030;2023-02-03T12:26:49;95854.41;;;9.72
31528;BMP280;10206;48.012;10.030;2023-02-03T12:29:30;95861.06;;;9.64
31528;BMP280;10206;48.012;10.030;2023-02-03T12:37:55;95844.88;;;9.24
31528;BMP280;10206;48.012;10.030;2023-02-03T12:40:35;95835.13;;;9.29
31528;BMP280;10206;48.012;10.030;2023-02-03T12:45:53;95826.81;;;9.34
31528;BMP280;10206;48.012;10.030;2023-02-03T12:48:26;95830.91;;;9.41
31528;BMP280;10206;48.012;10.030;2023-02-03T12:50:59;95817.22;;;9.00
31528;BMP280;10206;48.012;10.030;2023-02-03T12:53:39;95818.53;;;9.40
31528;BMP280;10206;48.012;10.030;2023-02-03T12:56:11;95813.34;;;9.70
31528;BMP280;10206;48.012;10.030;2023-02-03T12:58:40;95814.75;;;8.75
31528;BMP280;10206;48.012;10.030;2023-02-03T13:06:59;95803.91;;;9.30
31528;BMP280;10206;48.012;10.030;2023-02-03T13:15:21;95817.75;;;9.32
31528;BMP280;10206;48.012;10.030;2023-02-03T13:17:57;95821.34;;;9.14
31528;BMP280;10206;48.012;10.030;2023-02-03T13:20:35;95819.03;;;9.18
31528;BMP280;10206;48.012;10.030;2023-02-03T13:23:05;95804.28;;;8.79
31528;BMP280;10206;48.012;10.030;2023-02-03T13:28:43;95785.16;;;9.06
31528;BMP280;10206;48.012;10.030;2023-02-03T13:42:27;95737.53;;;9.12
31528;BMP280;10206;48.012;10.030;2023-02-03T13:47:30;95725.44;;;9.21
31528;BMP280;10206;48.012;10.030;2023-02-03T13:50:06;95719.25;;;9.20
31528;BMP280;10206;48.012;10.030;2023-02-03T13:52:52;95716.00;;;9.01
31528;BMP280;10206;48.012;10.030;2023-02-03T13:55:41;95707.03;;;8.93
31528;BMP280;10206;48.012;10.030;2023-02-03T13:58:20;95712.28;;;9.12
31528;BMP280;10206;48.012;10.030;2023-02-03T14:01:03;95720.19;;;9.02
31528;BMP280;10206;48.012;10.030;2023-02-03T14:05:59;95725.06;;;9.24
31528;BMP280;10206;48.012;10.030;2023-02-03T14:16:47;95768.78;;;9.19
31528;BMP280;10206;48.012;10.030;2023-02-03T14:24:30;95737.81;;;8.88
31528;BMP280;10206;48.012;10.030;2023-02-03T14:26:59;95736.81;;;9.32
31528;BMP280;10206;48.012;10.030;2023-02-03T14:29:28;95745.22;;;9.42
31528;BMP280;10206;48.012;10.030;2023-02-03T14:31:56;95745.88;;;8.94
31528;BMP280;10206;48.012;10.030;2023-02-03T14:37:17;95732.44;;;9.37
31528;BMP280;10206;48.012;10.030;2023-02-03T14:43:47;95736.22;;;9.34
31528;BMP280;10206;48.012;10.030;2023-02-03T14:51:48;95757.81;;;8.90
31528;BMP280;10206;48.012;10.030;2023-02-03T14:59:46;95785.53;;;8.55
31528;BMP280;10206;48.012;10.030;2023-02-03T15:02:19;95790.59;;;8.59
31528;BMP280;10206;48.012;10.030;2023-02-03T15:04:47;95794.31;;;8.95
31528;BMP280;10206;48.012;10.030;2023-02-03T15:10:40;95795.09;;;8.69
31528;BMP280;10206;48.012;10.030;2023-02-03T15:13:26;95795.09;;;8.69
31528;BMP280;10206;48.012;10.030;2023-02-03T15:15:59;95807.09;;;8.87
31528;BMP280;10206;48.012;10.030;2023-02-03T15:18:34;95810.16;;;8.70
31528;BMP280;10206;48.012;10.030;2023-02-03T15:21:02;95810.97;;;8.78
31528;BMP280;10206;48.012;10.030;2023-02-03T15:23:42;95808.31;;;8.99
31528;BMP280;10206;48.012;10.030;2023-02-03T15:26:20;95806.16;;;9.18
31528;BMP280;10206;48.012;10.030;2023-02-03T15:28:56;95795.75;;;8.62
31528;BMP280;10206;48.012;10.030;2023-02-03T15:31:39;95784.00;;;8.80
31528;BMP280;10206;48.012;10.030;2023-02-03T15:34:42;95770.84;;;8.71
31528;BMP280;10206;48.012;10.030;2023-02-03T15:37:18;95788.59;;;8.85
31528;BMP280;10206;48.012;10.030;2023-02-03T15:39:59;95789.53;;;8.75
31528;BMP280;10206;48.012;10.030;2023-02-03T15:42:35;95792.75;;;8.86
31528;BMP280;10206;48.012;10.030;2023-02-03T15:45:19;95786.75;;;9.01
31528;BMP280;10206;48.012;10.030;2023-02-03T15:47:54;95801.84;;;8.42
31528;BMP280;10206;48.012;10.030;2023-02-03T15:50:43;95801.91;;;8.76
31528;BMP280;10206;48.012;10.030;2023-02-03T15:53:32;95802.00;;;8.70
31528;BMP280;10206;48.012;10.030;2023-02-03T15:56:01;95786.50;;;8.78
31528;BMP280;10206;48.012;10.030;2023-02-03T15:58:34;95795.78;;;8.96
31528;BMP280;10206;48.012;10.030;2023-02-03T16:01:07;95787.94;;;8.93
31528;BMP280;10206;48.012;10.030;2023-02-03T16:08:38;95790.22;;;9.02
31528;BMP280;10206;48.012;10.030;2023-02-03T16:13:52;95794.03;;;8.85
