sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:01:21;102916.28;;;8.65;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:03:48;102910.94;;;8.65;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:06:13;102897.63;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:08:39;102882.47;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:11:05;102875.53;;;8.58;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:13:31;102870.25;;;8.57;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:15:57;102876.03;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:18:22;102869.03;;;8.66;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:20:47;102871.75;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:23:13;102865.25;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:25:39;102858.25;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:28:05;102852.69;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:30:33;102826.78;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:32:58;102832.13;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:35:25;102864.38;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:37:52;102867.25;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:40:19;102877.56;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:42:45;102874.94;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:45:10;102889.28;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:47:36;102891.00;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:50:01;102891.25;;;8.66;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:52:26;102901.56;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:54:52;102904.50;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:57:17;102899.97;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T00:59:42;102897.22;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:02:08;102897.22;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:04:33;102901.56;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:06:59;102916.97;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:09:24;102914.81;;;8.79;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:11:50;102922.09;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:14:16;102910.47;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:16:41;102907.25;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:19:07;102902.25;;;8.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:21:32;102907.66;;;8.79;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:24:00;102900.63;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:26:26;102905.19;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:28:54;102924.56;;;8.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:31:25;102921.69;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:33:52;102936.16;;;8.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:36:20;102920.03;;;8.82;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:38:45;102925.25;;;8.85;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:41:17;102937.03;;;8.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:43:49;102924.31;;;8.86;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:48:46;102912.56;;;8.90;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:51:11;102903.78;;;8.86;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:53:37;102912.75;;;8.85;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:56:03;102896.75;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T01:58:32;102895.00;;;8.83;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:01:00;102904.94;;;8.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:03:30;102900.22;;;8.86;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:06:08;102878.03;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:08:35;102884.22;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:11:02;102885.31;;;8.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:13:29;102877.34;;;8.79;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:16:14;102895.94;;;8.82;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:19:11;102896.75;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:22:07;102868.25;;;8.83;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:33:00;102857.81;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:38:30;102842.13;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:41:22;102847.19;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:46:33;102824.19;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:49:12;102833.88;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:51:40;102828.69;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:54:11;102828.69;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:56:40;102826.16;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T02:59:08;102826.84;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:01:33;102843.13;;;8.66;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:04:02;102842.84;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:06:36;102832.97;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:09:10;102826.28;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:11:44;102834.97;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:14:12;102850.16;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:16:43;102827.13;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:19:15;102826.94;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:21:48;102835.91;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:24:19;102836.84;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:29:36;102847.41;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:32:02;102835.16;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:34:28;102812.03;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:37:23;102813.19;;;8.58;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:39:56;102797.28;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:45:03;102783.91;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:47:34;102801.75;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:50:05;102770.59;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:52:33;102777.69;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:55:02;102758.88;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T03:57:46;102760.72;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:00:18;102762.59;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:02:50;102757.44;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:05:17;102766.50;;;8.65;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:07:44;102771.56;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:10:19;102743.84;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:12:46;102761.00;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:15:12;102750.16;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:17:37;102746.25;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:20:03;102748.72;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:22:29;102756.94;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:24:54;102747.09;;;8.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:27:23;102755.78;;;8.65;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:29:49;102756.66;;;8.66;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:32:15;102755.94;;;8.62;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:34:40;102746.94;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:37:06;102742.63;;;8.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:39:31;102753.25;;;8.62;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:41:57;102745.03;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:44:22;102743.56;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:46:48;102754.34;;;8.58;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:49:13;102746.88;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:51:38;102765.34;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:54:04;102757.66;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:56:29;102752.31;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T04:58:55;102758.41;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:01:20;102743.38;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:03:46;102754.13;;;8.62;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:06:11;102754.34;;;8.58;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:08:36;102746.03;;;8.64;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:11:02;102739.88;;;8.62;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:13:28;102739.94;;;8.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:15:53;102723.91;;;8.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:18:18;102718.63;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:20:44;102707.91;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:23:09;102714.84;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:25:35;102714.66;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:28:00;102707.91;;;8.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:30:26;102709.72;;;8.58;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:32:51;102697.69;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:35:16;102702.50;;;8.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:37:43;102705.63;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:40:10;102694.94;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:42:54;102709.16;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:45:20;102712.72;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:47:45;102723.53;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:50:11;102704.47;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:52:36;102703.03;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:55:02;102700.28;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:57:27;102718.47;;;8.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T05:59:53;102718.06;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:02:18;102716.09;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:04:43;102713.59;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:07:09;102716.25;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:09:34;102711.75;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:12:00;102709.22;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:14:25;102709.22;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:16:52;102712.91;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:19:18;102710.25;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:21:43;102727.88;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:24:09;102719.16;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:26:35;102712.19;;;8.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:29:00;102713.88;;;8.66;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:31:26;102698.53;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:33:51;102710.25;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:36:17;102712.78;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:38:42;102707.56;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:41:08;102694.94;;;8.70;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:43:33;102713.59;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:46:00;102703.09;;;8.67;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:48:25;102693.25;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:50:51;102687.81;;;8.69;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:53:16;102704.59;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:55:42;102702.16;;;8.68;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T06:58:07;102699.97;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:00:33;102683.97;;;8.75;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:02:58;102694.75;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:05:24;102669.75;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:07:50;102685.94;;;8.71;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:10:16;102675.88;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:12:42;102668.00;;;8.73;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:15:09;102658.19;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:17:35;102646.72;;;8.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:20:00;102635.75;;;8.76;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:22:26;102653.72;;;8.74;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:24:51;102648.91;;;8.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:27:16;102646.31;;;8.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:29:43;102653.50;;;8.79;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:32:08;102651.66;;;8.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:34:34;102653.28;;;8.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:36:59;102661.22;;;8.85;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:39:25;102652.38;;;8.83;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:41:50;102655.56;;;8.92;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:44:15;102677.97;;;8.89;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:46:41;102677.97;;;8.89;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:49:12;102679.72;;;8.90;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:51:38;102677.97;;;8.89;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:54:04;102678.56;;;8.96;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:56:29;102685.63;;;8.97;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T07:58:57;102679.59;;;8.93;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:01:22;102690.06;;;8.98;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:03:48;102709.50;;;9.01;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:06:13;102692.59;;;9.01;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:08:39;102701.47;;;9.01;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:11:05;102700.56;;;9.03;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:13:31;102700.41;;;9.06;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:15:56;102699.38;;;9.08;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:18:22;102722.44;;;9.11;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:20:47;102708.28;;;9.09;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:23:13;102708.06;;;9.13;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:25:38;102729.34;;;9.17;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:28:04;102723.09;;;9.16;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:30:29;102727.44;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:32:56;102715.81;;;9.20;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:35:22;102716.72;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:37:47;102728.31;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:40:13;102713.13;;;9.20;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:42:38;102730.03;;;9.20;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:45:04;102744.38;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:47:29;102733.66;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:49:55;102731.94;;;9.18;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:52:20;102713.97;;;9.20;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:54:46;102739.03;;;9.19;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:57:12;102742.47;;;9.21;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T08:59:39;102761.31;;;9.20;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:02:07;102756.75;;;9.22;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:04:34;102771.84;;;9.23;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:07:00;102755.63;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:09:27;102775.25;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:11:53;102775.25;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:14:24;102761.88;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:16:51;102777.78;;;9.30;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:19:17;102786.78;;;9.29;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:21:42;102783.28;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:24:08;102788.66;;;9.26;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:26:34;102800.31;;;9.25;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:28:59;102797.63;;;9.25;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:31:25;102801.09;;;9.27;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:33:50;102800.94;;;9.31;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:36:15;102791.84;;;9.35;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:38:41;102779.38;;;9.34;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:43:42;102786.63;;;9.32;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:46:18;102775.91;;;9.32;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:48:51;102775.03;;;9.31;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:51:24;102787.41;;;9.34;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:53:58;102781.13;;;9.35;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:56:33;102789.94;;;9.37;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T09:59:00;102791.69;;;9.38;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:04:37;102805.09;;;9.38;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:10:26;102781.75;;;9.40;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:12:59;102786.34;;;9.38;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:18:18;102801.31;;;9.42;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:20:50;102802.25;;;9.41;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:23:25;102820.94;;;9.43;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:25:53;102826.16;;;9.46;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:28:25;102817.00;;;9.50;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:31:04;102821.63;;;9.46;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:33:33;102831.50;;;9.46;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:36:19;102834.09;;;9.47;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:39:40;102826.78;;;9.51;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:42:07;102840.16;;;9.51;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:44:38;102857.03;;;9.53;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:47:27;102871.47;;;9.50;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:50:02;102874.78;;;9.56;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:52:33;102870.50;;;9.51;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T10:57:51;102879.97;;;9.59;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:02:43;102865.53;;;9.63;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:07:42;102852.28;;;9.60;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:10:36;102843.59;;;9.72;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:15:33;102845.06;;;9.80;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:17:59;102846.66;;;9.84;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:20:24;102822.69;;;9.81;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:22:52;102827.06;;;9.82;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:25:24;102840.97;;;9.90;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:27:53;102810.69;;;9.88;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:30:25;102823.03;;;9.92;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:32:52;102828.22;;;9.95;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:35:24;102822.56;;;10.01;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:37:52;102822.78;;;9.97;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:40:28;102818.94;;;10.02;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T11:58:35;102885.34;;;9.78;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:06:54;102897.63;;;9.82;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:18:42;102904.56;;;9.86;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:21:44;102885.13;;;9.83;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:29:21;102883.06;;;9.88;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:34:48;102875.97;;;9.87;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:37:41;102875.97;;;9.87;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:40:19;102871.56;;;9.86;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:46:06;102890.81;;;9.94;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:51:42;102876.63;;;9.92;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:54:24;102883.72;;;9.93;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:56:53;102883.63;;;9.95;100.00
54810;BME280;40712;51.01832410;4.78691429;2023-02-03T12:59:24;102874.88;;;9.91;100.00
