sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-02-03T00:00:19;49.34;48.15;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:02:49;49.34;48.32;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:05:19;49.33;48.08;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:07:49;49.33;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:10:18;49.34;48.20;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:12:49;49.34;48.36;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:15:19;49.35;48.31;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:17:51;49.34;48.07;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:20:20;49.34;48.21;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:22:50;49.32;48.23;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:25:19;49.34;48.21;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:27:49;49.33;48.23;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:30:18;49.33;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:32:50;49.34;48.31;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:35:20;49.34;48.25;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:37:50;49.34;48.23;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:40:24;49.33;48.28;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:42:54;49.33;48.31;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:45:23;49.32;48.20;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:47:53;49.33;48.20;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:50:23;49.32;48.07;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:52:52;49.31;48.03;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:55:21;49.32;48.13;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T00:57:50;49.31;48.26;50.23;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:00:20;49.32;48.23;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:02:49;49.33;48.26;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:05:21;49.32;48.31;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:07:50;49.34;48.32;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:10:19;49.34;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:12:50;49.34;48.25;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:15:19;49.35;48.29;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:17:48;49.35;48.31;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:20:19;49.36;48.37;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:22:49;49.36;48.07;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:25:18;49.36;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:27:47;49.38;48.15;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:30:17;49.38;48.34;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:32:46;49.37;48.13;50.62;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:35:16;49.38;48.20;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:37:46;49.38;48.32;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:40:15;49.39;47.83;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:42:45;49.38;48.31;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:45:14;49.38;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:47:47;49.39;48.25;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:50:20;49.39;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:52:56;49.39;48.34;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:55:30;49.39;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-03T01:58:05;49.39;48.29;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:00:35;49.39;48.21;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:03:05;49.40;48.40;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:05:39;49.40;48.29;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:08:13;49.40;48.42;50.88;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:10:45;49.39;48.32;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:13:15;49.40;48.08;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:15:53;49.40;47.98;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:18:39;49.40;48.29;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:25:03;49.41;48.34;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:28:22;49.42;48.18;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:34:38;49.43;48.21;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:37:19;49.42;48.32;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:39:57;49.42;48.34;50.69;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:42:36;49.41;48.20;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:45:14;49.42;48.43;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:47:45;49.42;48.37;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:50:22;49.42;48.28;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:52:53;49.42;48.32;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:55:27;49.42;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T02:58:04;49.43;48.46;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:00:36;49.42;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:03:12;49.42;48.15;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:05:50;49.43;48.34;50.36;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:08:27;49.43;48.42;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:11:00;49.42;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:13:33;49.43;48.39;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:16:05;49.42;48.23;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:18:39;49.43;48.18;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:21:14;49.42;48.39;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:23:46;49.42;48.40;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:26:21;49.42;48.36;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:29:02;49.43;48.10;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:31:34;49.42;48.25;50.82;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:34:04;49.43;48.39;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:36:41;49.43;48.32;50.91;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:39:16;49.42;48.34;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:41:56;49.42;48.36;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:44:34;49.43;48.23;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:47:11;49.43;48.10;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:49:44;49.43;48.25;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:52:20;49.43;48.36;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:54:52;49.44;48.31;50.77;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:57:27;49.43;48.28;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T03:59:59;49.44;48.43;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:02:39;49.44;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:05:11;49.44;48.20;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:07:45;49.44;48.36;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:10:23;49.43;48.46;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:12:54;49.43;48.48;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:15:24;49.43;48.31;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:17:53;49.44;48.26;50.62;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:20:24;49.44;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:22:55;49.42;48.21;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:25:24;49.43;48.42;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:27:54;49.44;48.21;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:30:23;49.43;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:32:53;49.44;48.43;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:35:22;49.43;48.32;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:37:51;49.43;48.29;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:40:21;49.43;48.45;50.69;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:42:51;49.42;48.43;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:45:20;49.42;48.45;50.69;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:47:51;49.42;48.42;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:50:21;49.42;48.42;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:52:50;49.42;48.45;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:55:21;49.43;48.29;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-03T04:57:54;49.43;48.37;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:00:24;49.42;48.36;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:02:54;49.42;48.29;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:05:23;49.42;48.42;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:07:52;49.41;48.39;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:10:23;49.41;48.36;50.63;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:12:53;49.41;48.43;50.72;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:15:22;49.41;48.21;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:17:51;49.41;48.29;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:20:23;49.41;48.31;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:22:57;49.41;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:25:29;49.41;48.18;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:27:59;49.40;48.31;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:30:28;49.41;48.18;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:32:57;49.42;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:35:26;49.40;48.32;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:37:55;49.40;48.31;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:40:26;49.40;48.40;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:43:14;49.40;48.34;50.77;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:45:43;49.40;48.31;50.69;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:48:13;49.41;48.37;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:50:42;49.39;48.07;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:53:11;49.41;48.23;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:55:40;49.40;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2023-02-03T05:58:09;49.40;48.29;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:00:40;49.41;48.23;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:03:09;49.40;48.34;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:05:38;49.40;48.39;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:08:08;49.40;48.32;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:10:37;49.39;48.20;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:13:10;49.40;48.26;50.52;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:15:42;49.40;48.40;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:18:12;49.40;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:20:41;49.39;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:23:10;49.39;48.23;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:25:39;49.39;48.36;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:28:08;49.40;48.32;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:30:38;49.40;48.28;50.68;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:33:08;49.39;48.32;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:35:38;49.39;48.23;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:38:07;49.39;48.36;50.58;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:40:36;49.39;48.31;50.42;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:43:05;49.39;47.84;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:45:34;49.39;48.31;50.67;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:48:04;49.39;48.20;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:50:35;49.39;48.28;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:53:04;49.39;48.32;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:55:33;49.39;48.42;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T06:58:03;49.39;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:00:32;49.39;48.37;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:03:01;49.38;48.25;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:05:31;49.39;48.20;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:08:02;49.38;48.29;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:10:31;49.39;48.28;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:13:05;49.38;48.08;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:15:38;49.39;48.16;50.59;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:18:07;49.37;48.25;50.78;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:20:39;49.37;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:23:21;49.38;48.36;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:25:50;49.36;48.31;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:28:21;49.37;48.31;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:30:50;49.37;48.15;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:33:19;49.36;48.15;50.45;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:35:51;49.37;48.34;50.44;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:38:23;49.33;48.28;50.61;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:40:53;49.29;48.31;50.85;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:43:23;49.28;48.32;50.48;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:45:52;49.26;48.16;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:48:21;49.24;48.21;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:50:50;49.25;48.21;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:53:24;49.26;48.20;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:55:53;49.28;48.07;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-03T07:58:22;49.29;48.15;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:00:51;49.29;48.00;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:03:20;49.30;48.15;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:05:50;49.28;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:08:19;49.27;48.12;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:10:49;49.27;48.12;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:13:18;49.26;48.16;50.66;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:15:47;49.28;48.26;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:18:18;49.28;48.26;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:20:47;49.29;48.20;50.64;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:23:16;49.29;48.10;50.39;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:25:50;49.30;48.02;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:28:20;49.30;48.31;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:30:49;49.30;48.08;50.65;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:33:18;49.30;48.10;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:35:50;49.29;48.21;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:38:19;49.28;48.15;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:40:51;49.25;48.20;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:43:20;49.20;48.02;50.47;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:45:49;49.17;48.02;50.72;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:48:19;49.17;48.08;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:50:48;49.17;48.03;50.40;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:53:19;49.17;48.07;50.46;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:55:48;49.15;48.08;50.54;;
17594;Laerm;8916;47.086;15.920;2023-02-03T08:58:19;49.14;48.20;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:00:48;49.13;48.08;50.49;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:03:20;49.09;47.79;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:05:49;49.09;47.91;50.55;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:08:18;49.07;47.96;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:10:47;49.08;47.96;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:13:16;49.08;47.98;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:15:46;49.08;48.02;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:18:15;49.07;47.95;50.11;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:20:45;49.14;48.07;50.24;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:23:14;49.12;48.07;50.13;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:25:43;49.06;48.05;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:28:16;49.04;47.93;50.18;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:30:46;49.02;47.83;50.12;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:33:15;49.01;47.93;50.17;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:35:51;49.01;47.93;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:38:21;49.01;47.84;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:40:53;49.00;47.63;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:43:42;49.03;47.90;50.05;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:46:20;49.04;47.90;50.37;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:48:54;49.03;47.96;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:51:30;49.08;48.05;50.23;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:54:05;49.07;47.79;50.16;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:56:48;49.08;48.00;50.13;;
17594;Laerm;8916;47.086;15.920;2023-02-03T09:59:22;49.10;48.12;50.13;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:01:59;49.13;48.13;50.21;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:04:35;49.14;48.07;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:07:13;49.13;47.93;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:09:55;49.11;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:12:49;49.12;48.05;50.41;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:16:07;49.10;48.07;50.51;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:18:46;49.10;48.03;50.33;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:21:27;49.12;48.12;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:24:00;49.11;48.05;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:26:31;49.11;47.95;50.25;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:29:07;49.11;48.00;50.32;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:31:41;49.12;47.93;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:34:16;49.11;47.88;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:36:55;49.11;48.07;50.57;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:39:31;49.11;47.86;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:42:03;49.12;48.10;50.19;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:44:36;49.11;48.10;50.06;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:47:19;49.11;48.12;50.50;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:49:53;49.11;48.15;50.19;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:52:31;49.10;47.91;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:55:05;49.09;47.91;50.23;;
17594;Laerm;8916;47.086;15.920;2023-02-03T10:57:36;49.09;47.86;50.23;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:00:21;49.09;48.03;50.43;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:02:55;49.10;48.00;50.19;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:05:26;49.08;47.88;50.17;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:07:55;49.07;47.86;50.60;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:10:33;49.06;47.85;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:13:19;49.07;47.77;50.10;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:15:58;49.06;47.72;50.20;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:18:39;49.05;47.98;50.35;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:21:15;49.06;47.81;50.18;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:24:00;49.05;47.91;50.19;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:26:34;49.05;47.77;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:29:05;49.05;47.77;50.28;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:31:46;49.05;47.96;50.09;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:34:19;49.04;47.91;50.15;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:36:52;49.04;48.00;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:39:29;49.02;48.02;50.14;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:42:13;49.01;47.96;50.34;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:44:49;49.01;47.91;50.29;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:47:18;49.00;47.84;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:50:13;49.01;47.95;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:53:02;49.00;47.88;50.13;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:55:49;48.99;47.91;50.15;;
17594;Laerm;8916;47.086;15.920;2023-02-03T11:58:44;48.99;48.03;50.13;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:01:30;49.00;47.95;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:07:44;49.01;47.86;50.38;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:10:30;49.01;47.79;50.20;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:13:20;49.01;47.90;50.14;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:16:26;49.03;47.79;50.24;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:19:10;49.03;47.95;50.26;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:21:44;49.03;47.93;50.18;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:24:24;49.03;47.91;50.17;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:27:26;49.03;47.77;50.31;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:30:09;49.04;47.88;50.09;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:32:54;49.05;47.93;50.15;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:35:31;49.03;47.79;50.25;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:38:06;49.03;47.70;50.16;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:40:44;49.04;48.00;50.11;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:43:33;49.03;47.95;50.11;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:46:11;49.04;47.90;50.18;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:48:49;49.04;47.96;50.22;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:51:32;49.04;47.88;50.11;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:54:10;49.04;47.79;50.15;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:56:43;49.03;47.93;50.30;;
17594;Laerm;8916;47.086;15.920;2023-02-03T12:59:22;49.03;47.87;50.27;;
17594;Laerm;8916;47.086;15.920;2023-02-03T13:01:58;49.03;47.79;50.22;;
