sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:01:19;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:03:58;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:06:36;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:09:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:11:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:14:33;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:17:12;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:19:51;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:22:30;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:25:09;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:27:48;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:30:27;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:33:06;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:35:46;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:38:26;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:41:05;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:43:44;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:46:23;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:49:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:51:41;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:54:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:56:59;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T00:59:38;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:02:17;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:04:56;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:07:35;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:10:13;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:12:52;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:15:31;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:18:16;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:20:55;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:23:37;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:26:18;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:28:57;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:31:37;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:34:17;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:36:56;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:39:35;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:42:16;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:44:56;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:47:33;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:50:10;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:52:42;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:55:16;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T01:57:50;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:00:22;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:02:51;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:05:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:08:00;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:10:30;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:13:00;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:15:32;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:18:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:21:06;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:24:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:27:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:30:04;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:33:06;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:35:50;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:38:37;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:41:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:43:56;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:46:40;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:49:20;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:51:56;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:54:28;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:57:00;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T02:59:32;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:02:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:04:35;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:07:17;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:09:59;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:12:42;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:15:27;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:18:12;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:20:54;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:23:36;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:26:19;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:29:04;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:31:49;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:34:29;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:37:10;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:39:53;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:42:39;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:45:18;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:47:52;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:50:26;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:52:58;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:55:30;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T03:58:03;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:00:39;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:03:20;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:06:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:08:36;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:11:06;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:13:34;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:16:03;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:18:32;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:21:06;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:23:45;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:26:24;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:29:03;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:31:41;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:34:20;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:36:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:39:38;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:42:17;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:44:56;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:47:36;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:50:15;48;48;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:52:54;59;54;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:55:33;49;46;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T04:58:11;43;40;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:00:50;35;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:03:29;31;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:06:08;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:08:47;28;26;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:11:26;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:14:05;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:16:44;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:19:22;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:22:01;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:24:40;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:27:19;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:29:58;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:32:37;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:35:16;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:37:54;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:40:33;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:43:12;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:45:51;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:48:31;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:51:10;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:53:50;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:56:28;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T05:59:08;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:01:47;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:04:25;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:07:04;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:09:43;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:12:21;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:15:00;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:17:42;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:20:22;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:23:01;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:25:40;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:28:20;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:30:59;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:33:38;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:36:16;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:38:55;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:41:34;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:44:13;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:46:52;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:49:32;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:52:11;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:54:50;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T06:57:29;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:00:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:02:54;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:05:33;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:08:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:10:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:13:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:15:55;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:18:23;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:20:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:23:21;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:25:49;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:28:24;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:30:58;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:33:26;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:35:56;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:38:26;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:40:55;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:43:24;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:45:57;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:48:36;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:51:15;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:53:55;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:56:33;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T07:59:13;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:01:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:04:31;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:07:11;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:09:50;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:12:28;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:15:08;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:17:48;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:20:28;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:23:06;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:25:49;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:28:28;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:31:10;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:33:50;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:36:28;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:39:07;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:41:46;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:44:25;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:47:05;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:49:45;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:52:24;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:55:03;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T08:57:41;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:00:20;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:02:59;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:05:38;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:08:17;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:10:56;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:13:39;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:16:18;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:18:58;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:21:37;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:24:16;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:26:55;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:29:34;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:32:13;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:34:52;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:37:30;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:40:10;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:43:02;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:45:54;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:48:40;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:51:24;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:54:11;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:56:52;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T09:59:22;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:01:54;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:04:30;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:07:06;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:09:47;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:12:30;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:15:21;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:18:04;17;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:20:39;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:23:13;18;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:25:47;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:28:19;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:30:51;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:33:24;20;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:35:57;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:38:37;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:41:14;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:43:44;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:46:15;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:48:46;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:51:17;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:53:49;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:56:21;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T10:58:53;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:01:24;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:03:57;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:06:28;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:08:58;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:11:28;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:14:10;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:16:42;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:19:14;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:21:45;13;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:24:18;16;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:26:49;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:29:22;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:31:53;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:34:24;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:36:56;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:39:36;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:42:12;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:44:49;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:47:19;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:49:59;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:52:49;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:55:34;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T11:58:18;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:01:05;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:04:02;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:06:48;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:10:25;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:13:03;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:15:50;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:18:34;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:21:24;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:24:14;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:26:53;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:29:31;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:32:08;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:34:49;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:37:25;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:39:57;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:42:29;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:45:03;11;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:47:39;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:50:13;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:52:50;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:55:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T12:58:00;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:00:35;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:03:16;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:05:55;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:08:31;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:11:08;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:13:47;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:16:21;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:18:55;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:21:29;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:23:58;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:26:36;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:29:22;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:32:12;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:35:04;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:37:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:41:03;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:43:37;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:46:17;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:48:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:51:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:53:58;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:56:30;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T13:59:01;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:01:33;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:04:04;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:06:56;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:10:33;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:13:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:15:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:18:48;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:21:17;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:23:56;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:26:32;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:29:03;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:31:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:34:28;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-03T14:37:09;2;2;
