sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:02:08;39.75;30.38;58.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:04:34;41.97;31.38;63.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:07:02;42.07;31.45;61.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:09:29;38.57;30.92;55.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:11:56;36.46;30.37;54.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:14:23;35.75;31.15;55.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:16:50;36.91;30.56;58.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:19:16;40.33;30.97;61.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:21:44;37.86;32.41;55.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:24:10;41.04;32.58;61.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:26:41;34.32;31.01;46.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:29:09;34.47;30.83;49.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:31:36;36.82;30.92;59.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:34:04;35.41;31.24;51.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:36:32;48.70;30.81;79.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:39:00;41.24;30.96;63.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:41:29;36.77;30.28;60.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:43:57;40.90;31.05;59.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:46:24;39.31;30.81;60.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:48:51;40.44;32.86;61.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:51:18;42.02;31.65;64.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:53:45;39.35;30.92;60.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:56:12;37.83;29.12;60.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T00:58:40;34.63;30.27;51.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:01:07;40.15;31.07;57.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:03:34;38.58;30.90;58.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:06:17;45.39;29.96;68.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:08:46;39.08;30.71;57.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:11:18;36.45;30.73;58.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:13:47;37.67;31.34;52.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:16:18;38.43;32.29;56.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:18:46;40.15;31.45;64.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:21:21;39.46;30.84;59.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:23:50;37.90;31.03;57.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:26:20;36.39;31.20;55.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:28:56;38.99;31.19;58.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:31:27;41.44;31.32;64.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:33:56;38.85;31.52;63.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:36:25;41.72;31.43;64.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:38:52;41.81;31.34;61.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:41:35;35.99;31.14;53.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:46:58;42.74;31.68;62.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:49:30;45.54;31.04;67.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:52:02;48.36;32.23;72.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:54:35;42.66;30.43;59.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:57:16;33.46;30.58;47.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T01:59:45;48.67;31.31;72.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:02:13;39.26;30.97;56.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:05:26;45.63;31.13;70.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:07:55;38.98;31.64;64.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:10:24;35.53;32.37;43.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:12:55;38.67;32.14;60.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:16:32;41.37;31.69;64.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:37:23;37.39;31.63;49.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:40:24;50.31;33.23;76.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:45:40;42.03;31.22;70.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:48:28;36.95;32.04;52.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:50:59;40.34;31.75;61.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:53:33;40.70;30.26;63.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:56:05;39.12;32.49;57.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T02:58:38;36.92;32.58;52.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:01:09;39.21;31.43;55.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:03:37;45.17;31.64;71.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:06:08;43.95;31.18;68.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:08:56;39.84;31.52;59.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:11:28;39.22;30.93;61.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:13:58;37.42;31.38;59.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:16:29;40.82;31.98;61.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:19:02;39.42;32.69;62.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:21:40;39.95;30.97;61.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:24:11;47.84;31.41;73.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:26:50;44.53;31.55;69.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:29:34;46.81;33.27;64.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:32:03;46.05;32.37;70.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:34:31;44.15;31.53;65.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:42:37;37.27;30.96;57.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:47:59;43.60;32.98;66.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:50:46;49.08;32.21;73.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:53:16;46.64;32.03;66.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:55:49;36.47;32.42;56.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T03:58:30;41.05;32.53;67.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:01:02;43.70;32.59;64.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:03:43;46.96;32.64;69.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:06:12;48.37;33.44;71.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:08:39;46.64;32.81;68.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:11:07;35.67;31.58;54.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:13:34;39.54;31.89;59.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:16:01;40.00;33.08;56.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:18:28;42.77;32.59;66.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:20:55;37.89;32.73;52.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:23:22;41.74;33.46;62.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:25:48;39.13;34.44;52.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:28:15;41.92;34.37;62.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:30:42;46.52;35.54;65.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:33:09;47.09;36.06;70.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:35:36;51.71;36.20;74.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:38:03;42.07;34.22;61.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:40:30;43.01;35.46;65.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:43:06;40.36;34.62;55.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:45:33;39.51;35.31;55.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:48:00;42.80;35.11;66.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:50:27;49.97;35.86;75.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:52:54;44.98;36.20;63.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:55:21;49.60;35.53;72.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T04:57:48;47.34;36.59;66.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:00:15;55.19;35.01;78.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:02:42;42.47;35.40;57.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:05:09;48.87;35.33;73.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:07:36;44.84;33.84;69.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:10:03;41.99;34.04;67.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:12:30;41.91;34.06;64.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:14:57;54.08;35.08;76.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:17:24;41.68;34.19;60.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:19:51;50.21;35.22;77.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:22:18;51.95;35.66;76.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:24:45;46.35;35.95;67.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:27:12;44.91;37.19;65.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:29:39;45.26;37.64;67.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:32:06;43.21;37.68;62.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:34:33;48.20;36.89;65.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:37:00;46.73;37.33;68.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:39:27;44.46;36.53;61.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:41:54;47.48;37.10;73.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:44:26;48.75;36.00;75.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:46:56;54.80;36.36;79.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:49:24;50.76;37.03;75.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:51:53;50.50;39.20;74.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:54:21;51.27;38.32;72.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:56:48;44.75;38.34;61.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T05:59:16;57.60;38.00;85.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:01:43;53.50;37.69;78.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:04:10;47.55;38.51;72.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:06:37;54.30;37.46;73.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:09:06;47.71;37.05;70.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:11:35;47.47;37.85;69.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:14:03;56.32;38.03;80.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:16:30;55.03;40.79;75.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:18:57;44.39;38.26;60.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:21:27;45.60;38.00;65.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:23:54;54.12;38.88;74.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:26:22;44.72;38.77;61.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:28:49;47.81;37.90;68.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:31:16;43.90;37.25;62.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:33:43;42.92;36.56;60.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:36:10;48.32;37.63;66.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:38:37;53.53;38.43;79.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:41:04;43.28;38.56;58.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:43:31;50.76;37.85;71.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:45:58;45.32;37.32;58.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:48:25;55.41;38.12;79.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:50:52;50.09;37.61;67.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:53:19;49.32;38.10;71.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:55:46;49.73;38.89;69.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T06:58:14;44.48;37.15;65.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:00:41;45.50;36.72;61.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:03:08;50.75;37.93;75.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:05:35;45.71;37.75;67.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:08:02;45.87;37.67;68.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:10:29;46.85;39.21;68.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:13:07;48.40;39.19;68.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:15:34;49.20;39.72;65.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:18:01;55.92;40.25;77.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:20:28;53.26;39.76;73.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:22:57;52.47;38.57;75.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:25:24;47.53;39.48;66.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:27:52;52.87;40.45;75.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:30:19;46.71;39.69;64.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:32:51;48.63;38.88;69.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:35:19;48.55;39.29;63.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:37:46;50.71;39.35;73.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:40:14;44.78;37.72;64.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:42:45;47.95;38.01;69.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:45:15;57.62;38.12;87.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:47:43;57.68;40.26;89.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:50:11;47.08;39.01;65.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:52:38;55.88;40.61;79.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:55:06;56.29;38.99;82.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T07:57:33;52.72;38.61;74.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:00:00;47.75;40.48;66.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:02:37;49.49;39.32;69.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:05:05;48.55;40.22;69.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:07:32;49.83;40.62;68.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:09:59;50.49;40.63;75.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:12:26;50.64;39.53;75.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:14:53;51.50;38.70;73.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:17:20;58.58;39.94;80.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:19:47;48.38;40.18;66.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:22:14;52.71;40.36;74.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:24:44;47.45;40.29;64.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:27:17;53.87;40.98;78.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:29:44;47.49;39.81;62.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:32:18;52.48;38.90;77.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:34:46;53.68;40.62;83.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:37:15;52.68;39.69;75.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:39:43;50.17;39.06;68.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:42:10;50.75;40.46;71.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:44:37;49.43;39.56;72.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:47:07;52.40;39.39;74.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:49:34;50.23;40.17;65.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:52:01;51.15;40.16;70.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:54:28;47.06;38.24;70.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:56:55;49.30;38.18;68.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T08:59:22;47.22;39.40;70.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:01:50;52.21;39.58;73.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:04:18;47.60;39.38;65.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:06:45;52.87;39.81;76.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:09:14;47.93;39.20;66.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:11:41;51.72;40.44;72.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:14:08;45.88;39.09;69.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:16:37;48.18;39.71;66.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:19:04;45.84;38.87;61.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:21:31;48.51;39.13;62.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:24:04;50.02;40.00;71.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:26:31;53.70;39.39;78.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:28:58;46.75;39.32;66.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:31:25;51.76;39.41;76.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:33:52;49.38;39.78;66.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:36:18;50.89;38.77;75.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:38:46;48.40;37.97;70.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:47:28;57.98;38.22;83.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:50:02;49.63;39.56;67.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:52:40;47.32;39.73;66.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:55:34;50.61;39.32;69.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T09:58:15;53.89;40.53;76.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:00:53;50.88;38.76;67.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:03:52;49.63;38.99;70.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:06:44;45.83;38.78;63.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:09:38;50.40;40.03;72.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:17:40;46.14;38.52;63.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:22:58;45.83;37.66;67.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:25:37;51.20;38.76;69.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:28:17;48.70;39.02;70.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:31:14;50.83;39.76;75.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:33:46;51.00;38.75;69.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:36:22;52.45;39.56;70.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:41:56;50.92;39.47;73.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:44:48;49.15;40.67;66.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:47:41;48.15;41.39;63.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:50:20;53.02;42.28;67.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:52:48;48.90;39.60;68.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T10:57:54;50.18;41.25;73.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:00:30;56.62;42.57;79.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:03:06;50.32;42.09;72.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:05:33;49.11;42.12;70.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:08:01;49.14;41.66;65.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:10:33;49.03;42.21;66.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:13:24;50.33;41.60;70.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:21:41;54.67;42.97;74.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:26:50;52.11;42.53;72.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:31:52;48.95;41.67;63.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:34:34;52.13;42.35;70.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:37:28;49.56;39.73;70.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:40:28;50.53;41.17;71.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T11:45:34;57.26;44.32;78.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:00:41;56.97;42.93;77.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:09:54;54.07;41.88;81.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:23:54;46.71;40.40;62.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:27:11;47.67;38.56;70.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:29:50;46.15;38.79;71.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:32:55;46.44;39.39;68.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:35:32;52.71;40.50;77.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:38:29;59.91;40.72;81.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:41:07;45.91;39.82;66.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:43:46;51.08;39.34;74.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:49:29;45.98;38.27;70.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T12:57:56;42.42;36.71;56.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:00:59;47.84;39.05;64.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:04:07;44.66;38.33;56.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:06:47;46.41;38.02;65.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:20:44;51.03;39.57;75.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:23:13;53.38;39.46;76.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:35:56;46.02;38.61;67.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:38:36;46.15;38.19;67.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:41:45;51.24;37.93;76.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:44:12;45.70;37.00;68.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:46:41;43.00;37.17;64.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:49:09;46.71;38.60;61.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-03T13:51:46;48.62;38.06;69.06;;
