sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:02:19;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:07:29;17;17;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:17:54;14;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:33:23;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:38:32;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:43:42;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:48:52;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:54:05;14;13;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T00:59:15;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:09:57;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:20:14;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:25:18;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:30:21;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:35:28;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:40:42;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:45:48;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T01:56:14;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:01:21;5;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:06:31;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:11:41;37;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:16:57;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:22:13;16;16;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:38:03;33;15;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:43:23;23;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:48:38;12;12;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:53:52;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T02:58:58;18;18;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:04:07;17;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:14:42;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:19:52;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:30:14;15;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:35:22;11;11;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:40:33;16;16;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:50:58;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T03:56:07;15;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:06:33;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:11:36;24;24;19
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:16:51;51;38;24
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:21:55;49;32;22
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:26:58;51;35;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:32:01;60;35;28
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:37:05;22;22;17
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:42:08;39;23;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:47:11;19;19;14
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T04:57:31;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:02:34;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:07:37;8;8;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:12:41;14;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:17:45;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:22:56;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:33:33;19;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:38:36;11;11;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:43:39;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:54:08;10;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T05:59:12;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:04:18;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:09:25;20;20;16
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:14:35;11;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:19:45;10;10;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:30:06;14;14;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:35:16;14;14;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:40:25;22;22;19
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:45:35;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:50:57;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T06:56:01;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:01:05;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:06:15;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:11:26;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:16:35;15;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:21:45;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:26:55;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:32:05;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:37:15;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:47:42;13;13;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:52:47;13;13;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T07:57:56;17;17;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:03:06;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:08:19;38;22;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:13:26;12;12;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:18:36;15;15;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:23:46;13;13;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:34:07;12;12;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:39:16;22;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:44:26;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:54:49;14;14;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T08:59:56;10;10;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:05:06;13;13;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:15:31;25;25;17
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:20:36;14;14;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:25:46;29;14;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:30:59;15;15;12
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:36:06;38;23;19
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:46:41;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T09:57:01;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:02:18;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:07:27;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:18:03;7;7;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:23:10;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:28:19;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:33:25;11;11;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:43:45;14;14;13
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T10:59:34;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:04:42;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:09:46;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:14:50;15;15;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:20:01;28;28;20
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:25:23;13;13;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:30:33;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:35:50;32;31;21
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T11:40:57;6;6;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T12:23:35;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T12:44:34;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T12:49:48;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T13:42:25;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T13:47:31;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T13:52:41;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T13:57:49;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:02:54;2;2;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:07:58;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:13:21;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:23:42;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:28:48;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:33:53;2;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:39:02;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:50:12;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T14:54:52;7;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:10:49;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:26:30;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:31:35;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:36:46;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:52:24;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T15:57:31;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:02:40;3;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:07:47;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:12:50;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:17:54;2;2;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:23:05;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:33:48;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:39:07;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:44:25;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:49:40;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T16:54:58;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:00:02;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:05:12;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:13:53;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:19:03;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:24:13;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:29:23;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:34:33;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:39:46;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:44:53;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:50:03;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T17:55:13;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:00:23;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:05:33;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:10:43;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:15:57;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:21:04;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:26:13;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:31:23;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:36:33;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:41:43;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:46:53;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:52:03;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T18:57:14;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:02:23;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:12:43;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:17:53;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:23:03;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:33:24;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:38:34;11;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:43:43;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:48:53;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:54:03;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T19:59:13;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:04:23;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:09:36;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:14:46;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:25:07;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:35:30;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:40:40;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:45:50;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:51:04;1;1;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T20:56:13;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:01:23;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:11:44;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:32:53;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:37:59;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:48:31;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:53:43;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T21:58:53;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:04:01;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:09:09;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:19:23;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:24:27;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:29:30;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:34:33;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:39:38;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:44:48;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:49:58;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T22:55:08;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:00:19;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:05:28;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:15:49;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:20:58;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:26:08;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:31:18;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:36:28;18;18;15
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:41:40;12;12;11
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:46:48;49;14;10
35090;PMS7003;21273;52.35027300;17.51936700;2023-02-03T23:56:29;24;24;20
