sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:00:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:03:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:05:27;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:07:53;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:10:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:12:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:15:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:17:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:20:10;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:22:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:25:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:27:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:29:53;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:32:19;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:34:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:37:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:39:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:42:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:44:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:46:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:49:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:51:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:54:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:56:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T00:59:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:01:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:04:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:06:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:08:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:11:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:13:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:16:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:18:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:21:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:23:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:26:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:28:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:31:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:34:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:36:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:38:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:41:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:43:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:46:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:49:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:51:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:54:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:56:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T01:59:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:01:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:04:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:06:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:09:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:11:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:14:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:19:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:37:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:40:14;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:45:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:48:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:50:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:53:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:55:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T02:58:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:00:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:03:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:06:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:08:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:11:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:13:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:16:14;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:18:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:21:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:24:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:29:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:31:45;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:34:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:37:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:39:53;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:42:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:45:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:48:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:50:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:53:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:55:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T03:58:30;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:01:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:03:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:06:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:08:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:10:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:13:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:15:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:18:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:20:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:23:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:25:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:27:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:30:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:32:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:35:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:37:45;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:40:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:42:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:45:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:47:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:49:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:52:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:54:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:57:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T04:59:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:02:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:04:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:06:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:09:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:11:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:14:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:16:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:19:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:21:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:24:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:26:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:28:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:31:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:33:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:36:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:38:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:41:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:43:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:46:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:48:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:51:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:53:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:56:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T05:58:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:00:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:03:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:05:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:08:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:10:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:13:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:15:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:18:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:20:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:23:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:25:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:27:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:30:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:32:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:35:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:37:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:40:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:42:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:44:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:47:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:49:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:52:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:54:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:57:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T06:59:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:01:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:04:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:06:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:09:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:11:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:14:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:16:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:18:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:21:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:23:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:26:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:28:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:31:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:33:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:36:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:38:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:40:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:43:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:45:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:48:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:50:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:53:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:55:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T07:57:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:00:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:02:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:05:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:07:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:10:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:12:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:15:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:17:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:20:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:22:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:24:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:27:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:29:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:32:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:34:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:37:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:39:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:42:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:44:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:47:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:49:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:51:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:54:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:56:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T08:59:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:01:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:04:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:06:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:13:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:15:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:18:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:20:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:23:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:25:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:28:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:30:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:32:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:35:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:37:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:40:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:45:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:48:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:50:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:53:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:56:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T09:58:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:01:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:04:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:06:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:15:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:17:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:20:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:23:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:25:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:28:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:30:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:33:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:35:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:41:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:43:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:46:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:49:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:51:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:54:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:57:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T10:59:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:02:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:05:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:07:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:10:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:13:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:15:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:18:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:21:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:24:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:27:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:29:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:32:15;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:34:56;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:37:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:42:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:47:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T11:59:21;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:16:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:19:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:22:22;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:25:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:30:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:33:29;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:36:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:39:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:44:57;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:47:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:50:21;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:53:06;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:55:40;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T12:58:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:01:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:04:12;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:06:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:09:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:12:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:20:27;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:22:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:31:11;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:44:45;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:47:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:50:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:53:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:56:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T13:58:32;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:01:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:03:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:20:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:22:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:24:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:27:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:30:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:32:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:35:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:38:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:40:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:43:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:46:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:49:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T14:57:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:03:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:05:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:08:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:11:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:14:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:16:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:19:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:21:48;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:24:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:26:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:29:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:32:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:34:48;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:40:04;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:47:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:50:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:54:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T15:59:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:01:48;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:04:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:06:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:09:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:12:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:14:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:17:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:19:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:21:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:24:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:30:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:36:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:38:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:41:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:44:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:47:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:50:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:53:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:55:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T16:58:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:00:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:03:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:05:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:08:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:10:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:13:04;5.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:15:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:17:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:20:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:22:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:25:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:27:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:30:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:32:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:35:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:37:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:40:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:42:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:44:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:47:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:49:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:52:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:54:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:57:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T17:59:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:01:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:04:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:06:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:09:13;5.00
