sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:01:58;6.97;6.42;5.40;3.91;31.38;31.32;31.06;29.65;23.71;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:04:24;7.00;6.41;5.35;3.79;30.46;30.39;30.12;28.64;22.74;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:06:50;6.84;6.30;5.31;3.85;30.90;30.84;30.58;29.20;23.38;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:09:16;6.18;5.68;4.76;3.42;27.46;27.40;27.17;25.89;20.65;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:11:57;6.80;6.24;5.22;3.73;29.99;29.93;29.67;28.26;22.51;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:14:26;6.78;6.22;5.21;3.73;29.94;29.88;29.62;28.21;22.48;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:17:12;7.23;6.63;5.55;3.96;31.83;31.76;31.48;29.98;23.87;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:19:53;7.40;6.74;5.52;3.77;30.36;30.28;29.97;28.30;22.15;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:22:33;6.27;5.69;4.64;3.14;25.28;25.22;24.95;23.50;18.33;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:25:02;7.24;6.58;5.37;3.66;29.42;29.34;29.03;27.38;21.39;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:27:32;7.04;6.41;5.25;3.58;28.84;28.76;28.46;26.87;21.03;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:30:03;6.63;6.01;4.88;3.27;26.34;26.27;25.98;24.43;18.97;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:32:34;7.16;6.49;5.26;3.52;28.35;28.27;27.95;26.27;20.38;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:35:00;7.41;6.68;5.35;3.48;28.05;27.97;27.63;25.82;19.79;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:37:26;7.40;6.66;5.31;3.43;27.63;27.54;27.20;25.36;19.37;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:40:02;7.26;6.53;5.21;3.35;26.96;26.88;26.54;24.73;18.85;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:42:28;7.62;6.84;5.42;3.44;27.71;27.62;27.26;25.32;19.19;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:44:58;8.15;7.30;5.76;3.62;29.22;29.13;28.73;26.64;20.10;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:47:32;7.45;6.67;5.27;3.31;26.72;26.64;26.28;24.37;18.39;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:50:04;7.45;6.63;5.13;3.08;24.87;24.78;24.40;22.38;16.50;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:52:35;7.65;6.84;5.35;3.31;26.69;26.60;26.22;24.21;18.11;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:55:03;6.88;6.17;4.89;3.11;25.08;25.00;24.68;22.93;17.40;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:57:30;6.81;6.13;4.89;3.16;25.43;25.35;25.04;23.35;17.83;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T00:59:58;7.05;6.33;5.02;3.19;25.70;25.62;25.29;23.50;17.82;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:02:24;6.77;6.08;4.84;3.10;25.00;24.92;24.60;22.91;17.44;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:04:52;7.43;6.63;5.16;3.14;25.38;25.29;24.92;22.93;17.03;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:07:18;8.24;7.27;5.52;3.14;25.41;25.30;24.86;22.49;16.10;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:09:50;7.96;7.04;5.37;3.09;24.98;24.87;24.45;22.19;15.99;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:12:18;8.48;7.52;5.77;3.38;27.31;27.20;26.76;24.39;17.75;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:14:46;7.05;6.27;4.86;2.91;23.52;23.43;23.07;21.16;15.59;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:17:16;7.20;6.40;4.96;2.98;24.02;23.93;23.57;21.61;15.93;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:19:50;6.92;6.19;4.87;3.04;24.49;24.41;24.07;22.28;16.74;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:22:27;5.91;5.30;4.20;2.67;21.53;21.46;21.18;19.68;14.93;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:25:01;6.20;5.58;4.44;2.86;23.06;22.98;22.70;21.15;16.14;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:27:33;6.41;5.78;4.63;3.02;24.36;24.29;24.00;22.43;17.22;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:30:01;6.32;5.64;4.41;2.72;21.94;21.86;21.55;19.89;14.86;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:32:27;6.41;5.72;4.47;2.74;22.09;22.01;21.69;19.99;14.89;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:34:59;6.22;5.57;4.40;2.77;22.30;22.23;21.93;20.33;15.34;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:37:33;6.44;5.74;4.46;2.70;21.82;21.74;21.42;19.69;14.58;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:39:59;6.57;5.86;4.58;2.81;22.68;22.60;22.27;20.54;15.31;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:42:32;6.34;5.64;4.36;2.61;21.08;21.00;20.67;18.94;13.94;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:45:03;7.50;6.66;5.13;3.03;24.50;24.40;24.01;21.94;16.05;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:47:35;6.41;5.68;4.35;2.54;20.49;20.41;20.07;18.27;13.26;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:50:17;7.25;6.41;4.86;2.77;22.38;22.28;21.89;19.81;14.18;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:53:18;7.45;6.60;5.06;2.95;23.86;23.77;23.38;21.29;15.47;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:55:53;7.18;6.37;4.89;2.88;23.25;23.16;22.79;20.79;15.17;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T01:58:30;6.42;5.71;4.43;2.67;21.55;21.47;21.14;19.41;14.33;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:01:06;5.78;5.19;4.11;2.60;20.96;20.89;20.62;19.15;14.49;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:03:33;6.56;5.90;4.69;3.01;24.22;24.15;23.84;22.19;16.89;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:06:17;5.79;5.20;4.13;2.63;21.18;21.11;20.84;19.38;14.71;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:11:35;5.84;5.29;4.28;2.85;22.97;22.91;22.65;21.27;16.48;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:14:01;5.25;4.77;3.89;2.63;21.19;21.13;20.91;19.70;15.36;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:23:10;4.99;4.52;3.65;2.42;19.46;19.41;19.19;18.00;13.91;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:40:53;6.20;5.56;4.40;2.78;22.39;22.32;22.03;20.44;15.46;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:46:40;5.64;5.10;4.11;2.71;21.84;21.78;21.53;20.18;15.56;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:49:31;5.23;4.75;3.88;2.64;21.23;21.17;20.95;19.75;15.43;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:52:09;5.82;5.26;4.23;2.79;22.44;22.38;22.11;20.71;15.96;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:54:43;6.50;5.81;4.55;2.81;22.71;22.63;22.31;20.60;15.42;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:57:26;5.93;5.30;4.15;2.57;20.74;20.66;20.37;18.82;14.09;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T02:59:58;6.41;5.76;4.57;2.91;23.49;23.42;23.11;21.49;16.32;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:02:42;6.85;6.13;4.80;2.97;23.96;23.88;23.54;21.75;16.28;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:05:12;6.09;5.43;4.23;2.58;20.85;20.77;20.47;18.85;14.01;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:07:49;6.58;5.87;4.60;2.83;22.83;22.75;22.43;20.69;15.46;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:10:21;6.69;5.98;4.68;2.90;23.35;23.27;22.94;21.19;15.85;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:13:02;6.46;5.74;4.43;2.63;21.27;21.19;20.86;19.09;14.00;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:15:38;7.10;6.28;4.79;2.77;22.35;22.26;21.89;19.88;14.35;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:18:18;7.15;6.29;4.73;2.63;21.25;21.16;20.76;18.66;13.16;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:21:01;7.07;6.24;4.73;2.67;21.62;21.53;21.14;19.10;13.62;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:23:35;7.36;6.48;4.88;2.71;21.96;21.86;21.46;19.30;13.63;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:26:13;7.67;6.74;5.05;2.76;22.38;22.28;21.85;19.58;13.69;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:28:51;6.63;5.84;4.39;2.43;19.70;19.61;19.24;17.30;12.19;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:31:33;6.68;5.89;4.47;2.53;20.47;20.38;20.02;18.10;12.92;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:34:01;6.79;6.01;4.59;2.66;21.51;21.42;21.06;19.15;13.85;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:36:39;7.02;6.20;4.72;2.70;21.86;21.77;21.40;19.40;13.94;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:50:47;6.30;5.61;4.36;2.63;21.21;21.14;20.82;19.12;14.13;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:53:25;6.34;5.62;4.31;2.53;20.46;20.38;20.05;18.29;13.32;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:56:01;6.38;5.67;4.39;2.64;21.29;21.21;20.89;19.16;14.12;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T03:58:34;5.59;5.01;3.96;2.50;20.15;20.09;19.82;18.39;13.90;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:01:21;6.28;5.63;4.44;2.79;22.50;22.43;22.12;20.51;15.47;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:03:53;7.06;6.28;4.86;2.91;23.53;23.44;23.08;21.16;15.58;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:06:33;6.18;5.50;4.27;2.59;20.88;20.80;20.49;18.83;13.94;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:09:01;6.69;5.91;4.49;2.56;20.69;20.60;20.24;18.33;13.14;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:11:42;7.60;6.67;5.00;2.73;22.14;22.04;21.61;19.36;13.53;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:14:26;8.54;7.48;5.56;2.98;24.14;24.02;23.54;20.96;14.45;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:17:05;7.83;6.85;5.07;2.68;21.70;21.59;21.14;18.75;12.81;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:19:36;8.15;7.12;5.25;2.75;22.29;22.18;21.71;19.20;13.03;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:22:02;8.35;7.30;5.39;2.83;22.91;22.80;22.32;19.75;13.42;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:27:29;8.13;7.10;5.23;2.73;22.16;22.05;21.58;19.07;12.92;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:29:57;7.69;6.75;5.06;2.77;22.44;22.34;21.91;19.63;13.73;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:32:28;7.77;6.84;5.14;2.85;23.10;23.00;22.57;20.29;14.30;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:35:23;8.00;7.03;5.26;2.88;23.29;23.18;22.74;20.36;14.22;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:37:49;7.08;6.19;4.58;2.43;19.66;19.56;19.15;16.99;11.61;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:40:16;7.80;6.81;5.01;2.60;21.06;20.95;20.49;18.08;12.18;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:42:42;8.57;7.48;5.49;2.83;22.96;22.84;22.34;19.67;13.21;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:45:08;8.19;7.13;5.22;2.66;21.58;21.46;20.98;18.41;12.25;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:47:41;8.39;7.30;5.32;2.69;21.85;21.73;21.23;18.58;12.29;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:50:24;9.87;8.54;6.12;2.93;23.82;23.67;23.06;19.84;12.53;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:52:50;9.54;8.24;5.89;2.78;22.62;22.48;21.89;18.74;11.70;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:55:19;8.77;7.61;5.50;2.70;21.94;21.81;21.28;18.46;11.92;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T04:57:45;9.41;8.19;5.96;3.00;24.39;24.25;23.69;20.71;13.66;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:00:19;9.40;8.17;5.95;2.98;24.24;24.10;23.54;20.57;13.52;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:02:45;8.18;7.14;5.25;2.73;22.11;21.99;21.52;18.98;12.80;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:05:14;8.36;7.31;5.41;2.85;23.13;23.01;22.53;19.98;13.63;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:07:39;9.17;8.00;5.87;3.02;24.53;24.40;23.87;21.01;14.10;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:10:30;9.36;8.17;6.01;3.11;25.24;25.11;24.56;21.66;14.59;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:13:05;9.20;8.02;5.86;2.98;24.22;24.09;23.55;20.66;13.74;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:15:37;8.86;7.73;5.68;2.93;23.79;23.67;23.15;20.40;13.71;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:18:06;9.70;8.45;6.17;3.12;25.36;25.22;24.64;21.59;14.30;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:20:32;9.91;8.64;6.32;3.23;26.24;26.10;25.52;22.42;14.96;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:22:58;9.80;8.51;6.16;3.04;24.72;24.58;23.99;20.85;13.53;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:25:31;10.06;8.70;6.24;2.98;24.22;24.07;23.45;20.16;12.71;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:28:14;10.62;9.19;6.58;3.13;25.50;25.34;24.69;21.21;13.35;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:30:40;10.56;9.13;6.52;3.08;25.09;24.94;24.28;20.81;13.01;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:33:29;9.13;7.93;5.74;2.84;23.07;22.94;22.39;19.46;12.65;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:35:55;9.69;8.45;6.19;3.18;25.82;25.68;25.11;22.09;14.78;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:38:21;10.11;8.80;6.41;3.22;26.18;26.03;25.43;22.23;14.65;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:40:50;10.55;9.17;6.65;3.31;26.89;26.74;26.11;22.75;14.86;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:43:35;10.59;9.21;6.70;3.36;27.28;27.13;26.50;23.14;15.21;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:46:07;9.93;8.61;6.21;3.02;24.58;24.44;23.83;20.63;13.24;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:48:41;10.83;9.39;6.78;3.31;26.92;26.76;26.10;22.61;14.55;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:51:12;10.62;9.24;6.74;3.41;27.65;27.49;26.86;23.51;15.54;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:53:48;9.63;8.41;6.18;3.21;26.02;25.89;25.33;22.35;15.07;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:56:23;9.62;8.42;6.25;3.34;27.03;26.90;26.35;23.43;16.11;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T05:58:56;9.65;8.46;6.29;3.37;27.33;27.20;26.65;23.73;16.37;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:01:24;9.28;8.12;6.02;3.20;25.94;25.81;25.28;22.46;15.40;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:03:50;8.80;7.70;5.71;3.04;24.62;24.50;24.00;21.33;14.63;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:06:28;9.40;8.23;6.10;3.25;26.33;26.21;25.67;22.81;15.66;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:09:15;9.69;8.46;6.23;3.24;26.29;26.16;25.60;22.60;15.27;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:11:44;10.34;9.00;6.57;3.32;26.95;26.80;26.19;22.93;15.16;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:14:13;11.32;9.85;7.17;3.60;29.25;29.09;28.41;24.83;16.34;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:16:41;11.75;10.19;7.36;3.60;29.24;29.07;28.35;24.56;15.81;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:19:09;11.52;10.03;7.31;3.68;29.92;29.75;29.06;25.42;16.78;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:21:37;9.62;8.43;6.26;3.34;27.09;26.96;26.41;23.49;16.16;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:24:03;9.86;8.61;6.34;3.30;26.76;26.62;26.04;23.00;15.54;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:26:31;11.52;10.05;7.36;3.78;30.68;30.52;29.84;26.25;17.56;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:29:02;10.15;8.85;6.49;3.35;27.17;27.02;26.43;23.27;15.62;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:34:33;10.03;8.77;6.47;3.40;27.57;27.43;26.86;23.78;16.17;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:37:05;9.46;8.29;6.18;3.34;27.04;26.91;26.38;23.54;16.32;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:39:33;8.87;7.83;5.94;3.38;27.31;27.20;26.72;24.17;17.29;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:42:01;8.88;7.85;5.99;3.45;27.90;27.78;27.31;24.80;17.88;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:44:46;8.33;7.37;5.62;3.24;26.18;26.07;25.63;23.27;16.78;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:47:23;9.30;8.21;6.23;3.55;28.70;28.58;28.08;25.42;18.20;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:52:32;9.45;8.34;6.30;3.55;28.74;28.61;28.10;25.36;18.05;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T06:55:02;10.36;9.05;6.67;3.48;28.23;28.08;27.48;24.29;16.45;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:04:13;10.28;8.98;6.62;3.45;28.00;27.86;27.26;24.09;16.31;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:13:39;9.53;8.41;6.39;3.64;29.45;29.32;28.81;26.08;18.69;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:16:20;8.83;7.83;5.99;3.50;28.26;28.15;27.68;25.21;18.30;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:18:57;7.47;6.65;5.17;3.12;25.22;25.13;24.75;22.74;16.83;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:21:27;7.94;7.09;5.54;3.40;27.43;27.34;26.94;24.84;18.52;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:24:42;9.43;8.36;6.40;3.73;30.16;30.04;29.54;26.90;19.53;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:27:11;10.49;9.22;6.92;3.81;30.86;30.72;30.13;27.04;18.97;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:29:58;10.67;9.35;6.96;3.75;30.36;30.21;29.61;26.40;18.25;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:55:08;9.79;8.59;6.42;3.49;28.25;28.12;27.57;24.64;17.15;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T07:58:05;9.25;8.11;6.04;3.26;26.38;26.26;25.74;22.96;15.89;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:00:48;9.54;8.37;6.24;3.38;27.41;27.28;26.74;23.89;16.59;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:03:37;8.67;7.65;5.79;3.27;26.49;26.37;25.90;23.40;16.69;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:06:15;7.97;7.06;5.39;3.12;25.25;25.15;24.73;22.48;16.26;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:12:22;8.80;7.78;5.91;3.37;27.22;27.11;26.64;24.12;17.28;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:14:56;9.18;8.09;6.12;3.44;27.84;27.72;27.22;24.56;17.46;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:21:32;10.06;8.80;6.52;3.45;27.98;27.85;27.27;24.20;16.56;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:24:13;9.01;7.90;5.88;3.17;25.64;25.52;25.01;22.30;15.42;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:26:47;10.00;8.73;6.43;3.35;27.14;27.00;26.42;23.33;15.77;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:33:05;9.48;8.34;6.26;3.45;27.96;27.84;27.31;24.52;17.23;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:35:36;9.75;8.57;6.43;3.55;28.71;28.58;28.04;25.17;17.68;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:38:23;10.41;9.10;6.72;3.53;28.61;28.47;27.87;24.68;16.78;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:41:05;10.45;9.14;6.76;3.57;28.91;28.76;28.16;24.97;17.03;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:47:16;9.71;8.49;6.28;3.32;26.93;26.79;26.24;23.27;15.90;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:50:11;10.52;9.16;6.69;3.41;27.65;27.50;26.88;23.58;15.67;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:53:01;10.17;8.84;6.42;3.21;26.06;25.92;25.31;22.07;14.46;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T08:55:51;10.51;9.19;6.79;3.58;28.99;28.84;28.24;25.02;17.04;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:02:32;11.21;9.77;7.16;3.67;29.80;29.64;28.98;25.48;17.03;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:05:31;10.91;9.53;7.02;3.67;29.75;29.60;28.96;25.60;17.34;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:08:37;13.00;11.34;8.34;4.32;35.04;34.86;34.10;30.07;20.25;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:17:16;10.74;9.43;7.06;3.87;31.35;31.21;30.61;27.43;19.19;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:20:14;10.45;9.18;6.87;3.76;30.42;30.28;29.70;26.60;18.59;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:22:44;10.09;8.86;6.62;3.60;29.17;29.04;28.47;25.46;17.73;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:32:14;9.87;8.65;6.44;3.47;28.11;27.98;27.42;24.45;16.92;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:35:20;9.08;7.99;6.00;3.32;26.87;26.75;26.24;23.57;16.58;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:45:49;9.53;8.34;6.17;3.26;26.42;26.29;25.74;22.83;15.59;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T09:48:53;8.76;7.70;5.76;3.16;25.56;25.44;24.95;22.35;15.63;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:00:43;8.46;7.42;5.53;2.98;24.15;24.04;23.56;21.02;14.55;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:04:03;8.61;7.53;5.57;2.94;23.84;23.72;23.22;20.59;14.06;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:20:19;7.00;6.22;4.80;2.86;23.07;22.98;22.62;20.70;15.19;0.74
