sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-02-03T00:00:11;102381.38;;;19.37;55.60
77161;BME280;66135;0.000;0.000;2023-02-03T00:02:36;102385.25;;;19.35;55.64
77161;BME280;66135;0.000;0.000;2023-02-03T00:05:02;102381.97;;;19.31;55.68
77161;BME280;66135;0.000;0.000;2023-02-03T00:07:27;102369.50;;;19.29;55.62
77161;BME280;66135;0.000;0.000;2023-02-03T00:09:54;102370.50;;;19.28;55.69
77161;BME280;66135;0.000;0.000;2023-02-03T00:12:20;102373.38;;;19.26;55.81
77161;BME280;66135;0.000;0.000;2023-02-03T00:14:46;102373.66;;;19.23;55.60
77161;BME280;66135;0.000;0.000;2023-02-03T00:17:11;102369.78;;;19.26;55.58
77161;BME280;66135;0.000;0.000;2023-02-03T00:19:36;102367.38;;;19.23;55.53
77161;BME280;66135;0.000;0.000;2023-02-03T00:22:02;102361.78;;;19.24;55.25
77161;BME280;66135;0.000;0.000;2023-02-03T00:24:27;102373.78;;;19.22;55.59
77161;BME280;66135;0.000;0.000;2023-02-03T00:26:52;102378.66;;;19.18;55.67
77161;BME280;66135;0.000;0.000;2023-02-03T00:29:18;102378.66;;;19.18;55.59
77161;BME280;66135;0.000;0.000;2023-02-03T00:31:45;102386.25;;;19.15;55.85
77161;BME280;66135;0.000;0.000;2023-02-03T00:34:11;102391.97;;;19.12;55.63
77161;BME280;66135;0.000;0.000;2023-02-03T00:36:36;102384.84;;;19.11;55.78
77161;BME280;66135;0.000;0.000;2023-02-03T00:39:01;102389.41;;;19.10;55.75
77161;BME280;66135;0.000;0.000;2023-02-03T00:41:28;102391.41;;;19.08;55.62
77161;BME280;66135;0.000;0.000;2023-02-03T00:43:55;102394.97;;;19.08;55.63
77161;BME280;66135;0.000;0.000;2023-02-03T00:46:20;102396.25;;;19.04;55.71
77161;BME280;66135;0.000;0.000;2023-02-03T00:48:45;102398.41;;;19.01;55.67
77161;BME280;66135;0.000;0.000;2023-02-03T00:51:11;102402.00;;;19.01;55.68
77161;BME280;66135;0.000;0.000;2023-02-03T00:53:36;102394.25;;;19.06;55.49
77161;BME280;66135;0.000;0.000;2023-02-03T00:56:02;102392.09;;;19.00;55.62
77161;BME280;66135;0.000;0.000;2023-02-03T00:58:27;102394.81;;;19.00;55.54
77161;BME280;66135;0.000;0.000;2023-02-03T01:00:54;102399.56;;;18.98;55.57
77161;BME280;66135;0.000;0.000;2023-02-03T01:03:20;102398.13;;;18.94;55.36
77161;BME280;66135;0.000;0.000;2023-02-03T01:05:46;102411.25;;;18.99;55.32
77161;BME280;66135;0.000;0.000;2023-02-03T01:08:11;102409.13;;;19.02;55.30
77161;BME280;66135;0.000;0.000;2023-02-03T01:10:37;102415.84;;;18.98;55.23
77161;BME280;66135;0.000;0.000;2023-02-03T01:13:03;102421.56;;;18.95;55.30
77161;BME280;66135;0.000;0.000;2023-02-03T01:15:28;102414.28;;;18.96;55.50
77161;BME280;66135;0.000;0.000;2023-02-03T01:17:53;102419.28;;;18.91;55.44
77161;BME280;66135;0.000;0.000;2023-02-03T01:20:19;102416.00;;;18.87;55.45
77161;BME280;66135;0.000;0.000;2023-02-03T01:22:45;102420.41;;;18.88;55.24
77161;BME280;66135;0.000;0.000;2023-02-03T01:25:11;102428.56;;;18.88;55.34
77161;BME280;66135;0.000;0.000;2023-02-03T01:27:36;102430.44;;;18.88;55.55
77161;BME280;66135;0.000;0.000;2023-02-03T01:30:02;102423.84;;;18.90;55.29
77161;BME280;66135;0.000;0.000;2023-02-03T01:32:27;102422.28;;;18.88;55.13
77161;BME280;66135;0.000;0.000;2023-02-03T01:34:52;102426.13;;;18.85;55.40
77161;BME280;66135;0.000;0.000;2023-02-03T01:37:18;102409.97;;;18.84;55.48
77161;BME280;66135;0.000;0.000;2023-02-03T01:39:43;102406.25;;;18.85;55.19
77161;BME280;66135;0.000;0.000;2023-02-03T01:42:13;102413.69;;;18.83;55.63
77161;BME280;66135;0.000;0.000;2023-02-03T01:47:23;102418.53;;;18.79;55.47
77161;BME280;66135;0.000;0.000;2023-02-03T01:52:26;102405.25;;;18.76;55.19
77161;BME280;66135;0.000;0.000;2023-02-03T01:54:54;102407.97;;;18.76;55.24
77161;BME280;66135;0.000;0.000;2023-02-03T01:57:24;102389.97;;;18.75;55.38
77161;BME280;66135;0.000;0.000;2023-02-03T01:59:53;102387.41;;;18.74;55.33
77161;BME280;66135;0.000;0.000;2023-02-03T02:02:20;102393.97;;;18.71;55.52
77161;BME280;66135;0.000;0.000;2023-02-03T02:04:48;102398.41;;;18.72;55.28
77161;BME280;66135;0.000;0.000;2023-02-03T02:07:16;102395.69;;;18.72;55.23
77161;BME280;66135;0.000;0.000;2023-02-03T02:09:42;102374.22;;;18.69;55.42
77161;BME280;66135;0.000;0.000;2023-02-03T02:12:10;102368.81;;;18.69;55.38
77161;BME280;66135;0.000;0.000;2023-02-03T02:14:35;102359.25;;;18.65;55.61
77161;BME280;66135;0.000;0.000;2023-02-03T02:17:22;102352.81;;;18.66;55.46
77161;BME280;66135;0.000;0.000;2023-02-03T02:28:08;102354.09;;;18.62;55.59
77161;BME280;66135;0.000;0.000;2023-02-03T02:36:33;102367.06;;;18.59;55.52
77161;BME280;66135;0.000;0.000;2023-02-03T02:39:11;102372.50;;;18.59;55.49
77161;BME280;66135;0.000;0.000;2023-02-03T02:41:46;102363.66;;;18.57;55.55
77161;BME280;66135;0.000;0.000;2023-02-03T02:44:24;102369.94;;;18.57;55.47
77161;BME280;66135;0.000;0.000;2023-02-03T02:46:59;102376.53;;;18.55;55.52
77161;BME280;66135;0.000;0.000;2023-02-03T02:49:32;102386.50;;;18.54;55.65
77161;BME280;66135;0.000;0.000;2023-02-03T02:52:03;102398.50;;;18.52;55.56
77161;BME280;66135;0.000;0.000;2023-02-03T02:54:30;102386.81;;;18.51;55.57
77161;BME280;66135;0.000;0.000;2023-02-03T02:56:59;102376.94;;;18.50;55.52
77161;BME280;66135;0.000;0.000;2023-02-03T02:59:25;102366.06;;;18.50;55.42
77161;BME280;66135;0.000;0.000;2023-02-03T03:01:51;102364.63;;;18.46;55.52
77161;BME280;66135;0.000;0.000;2023-02-03T03:04:23;102358.38;;;18.46;55.61
77161;BME280;66135;0.000;0.000;2023-02-03T03:06:58;102371.06;;;18.45;55.45
77161;BME280;66135;0.000;0.000;2023-02-03T03:09:41;102363.06;;;18.44;55.76
77161;BME280;66135;0.000;0.000;2023-02-03T03:14:40;102371.22;;;18.44;55.78
77161;BME280;66135;0.000;0.000;2023-02-03T03:17:10;102390.34;;;18.42;55.49
77161;BME280;66135;0.000;0.000;2023-02-03T03:19:41;102396.75;;;18.41;55.53
77161;BME280;66135;0.000;0.000;2023-02-03T03:22:10;102389.63;;;18.40;55.68
77161;BME280;66135;0.000;0.000;2023-02-03T03:24:40;102375.31;;;18.38;55.82
77161;BME280;66135;0.000;0.000;2023-02-03T03:27:22;102381.88;;;18.36;55.72
77161;BME280;66135;0.000;0.000;2023-02-03T03:29:57;102378.16;;;18.37;55.88
77161;BME280;66135;0.000;0.000;2023-02-03T03:32:24;102360.28;;;18.34;55.74
77161;BME280;66135;0.000;0.000;2023-02-03T03:34:53;102381.00;;;18.35;55.80
77161;BME280;66135;0.000;0.000;2023-02-03T03:39:57;102356.03;;;18.32;55.73
77161;BME280;66135;0.000;0.000;2023-02-03T03:50:27;102352.72;;;18.28;55.79
77161;BME280;66135;0.000;0.000;2023-02-03T03:52:55;102351.84;;;18.28;55.85
77161;BME280;66135;0.000;0.000;2023-02-03T03:55:23;102341.16;;;18.26;55.66
77161;BME280;66135;0.000;0.000;2023-02-03T03:57:58;102325.88;;;18.25;55.88
77161;BME280;66135;0.000;0.000;2023-02-03T04:00:27;102323.28;;;18.24;55.91
77161;BME280;66135;0.000;0.000;2023-02-03T04:02:57;102338.59;;;18.25;55.93
77161;BME280;66135;0.000;0.000;2023-02-03T04:05:24;102354.84;;;18.25;55.76
77161;BME280;66135;0.000;0.000;2023-02-03T04:07:50;102351.44;;;18.23;55.84
77161;BME280;66135;0.000;0.000;2023-02-03T04:10:32;102354.13;;;18.23;55.85
77161;BME280;66135;0.000;0.000;2023-02-03T04:12:58;102339.84;;;18.21;55.78
77161;BME280;66135;0.000;0.000;2023-02-03T04:15:23;102354.44;;;18.20;55.93
77161;BME280;66135;0.000;0.000;2023-02-03T04:17:49;102364.25;;;18.21;56.06
77161;BME280;66135;0.000;0.000;2023-02-03T04:20:15;102364.41;;;18.19;55.94
77161;BME280;66135;0.000;0.000;2023-02-03T04:22:41;102372.53;;;18.19;55.82
77161;BME280;66135;0.000;0.000;2023-02-03T04:25:06;102349.16;;;18.18;55.91
77161;BME280;66135;0.000;0.000;2023-02-03T04:27:32;102366.69;;;18.14;56.05
77161;BME280;66135;0.000;0.000;2023-02-03T04:29:58;102367.69;;;18.13;56.06
77161;BME280;66135;0.000;0.000;2023-02-03T04:32:23;102382.94;;;18.14;56.01
77161;BME280;66135;0.000;0.000;2023-02-03T04:34:48;102374.09;;;18.12;55.84
77161;BME280;66135;0.000;0.000;2023-02-03T04:37:14;102378.53;;;18.13;56.07
77161;BME280;66135;0.000;0.000;2023-02-03T04:39:39;102390.50;;;18.11;56.08
77161;BME280;66135;0.000;0.000;2023-02-03T04:42:05;102390.78;;;18.08;55.95
77161;BME280;66135;0.000;0.000;2023-02-03T04:44:30;102381.50;;;18.10;55.88
77161;BME280;66135;0.000;0.000;2023-02-03T04:46:56;102371.81;;;18.08;55.90
77161;BME280;66135;0.000;0.000;2023-02-03T04:49:21;102374.66;;;18.06;56.15
77161;BME280;66135;0.000;0.000;2023-02-03T04:51:50;102390.06;;;18.06;56.08
77161;BME280;66135;0.000;0.000;2023-02-03T04:54:15;102386.47;;;18.05;56.20
77161;BME280;66135;0.000;0.000;2023-02-03T04:56:41;102367.66;;;18.04;56.24
77161;BME280;66135;0.000;0.000;2023-02-03T04:59:07;102364.19;;;18.02;56.05
77161;BME280;66135;0.000;0.000;2023-02-03T05:01:32;102364.06;;;18.03;56.01
77161;BME280;66135;0.000;0.000;2023-02-03T05:03:58;102367.78;;;18.02;56.02
77161;BME280;66135;0.000;0.000;2023-02-03T05:06:25;102365.06;;;18.02;56.08
77161;BME280;66135;0.000;0.000;2023-02-03T05:08:52;102362.66;;;17.99;56.15
77161;BME280;66135;0.000;0.000;2023-02-03T05:11:17;102342.78;;;17.98;56.25
77161;BME280;66135;0.000;0.000;2023-02-03T05:13:43;102344.94;;;17.95;56.12
77161;BME280;66135;0.000;0.000;2023-02-03T05:16:08;102343.91;;;17.96;56.08
77161;BME280;66135;0.000;0.000;2023-02-03T05:18:33;102346.63;;;17.96;56.17
77161;BME280;66135;0.000;0.000;2023-02-03T05:20:59;102358.47;;;17.95;56.13
77161;BME280;66135;0.000;0.000;2023-02-03T05:23:24;102363.03;;;17.94;56.06
77161;BME280;66135;0.000;0.000;2023-02-03T05:25:50;102355.78;;;17.95;56.07
77161;BME280;66135;0.000;0.000;2023-02-03T05:28:15;102369.19;;;17.96;56.18
77161;BME280;66135;0.000;0.000;2023-02-03T05:30:43;102366.91;;;17.92;56.18
77161;BME280;66135;0.000;0.000;2023-02-03T05:33:09;102360.88;;;17.88;56.50
77161;BME280;66135;0.000;0.000;2023-02-03T05:35:34;102379.44;;;17.93;56.38
77161;BME280;66135;0.000;0.000;2023-02-03T05:38:00;102383.16;;;17.92;57.15
77161;BME280;66135;0.000;0.000;2023-02-03T05:40:25;102385.75;;;17.93;56.79
77161;BME280;66135;0.000;0.000;2023-02-03T05:43:09;102397.41;;;17.94;56.96
77161;BME280;66135;0.000;0.000;2023-02-03T05:45:35;102394.84;;;17.92;57.00
77161;BME280;66135;0.000;0.000;2023-02-03T05:48:00;102387.72;;;17.91;57.38
77161;BME280;66135;0.000;0.000;2023-02-03T05:50:30;102399.69;;;17.89;57.00
77161;BME280;66135;0.000;0.000;2023-02-03T05:52:59;102393.44;;;17.88;56.98
77161;BME280;66135;0.000;0.000;2023-02-03T05:55:26;102383.69;;;17.86;57.16
77161;BME280;66135;0.000;0.000;2023-02-03T05:57:52;102389.97;;;17.86;57.09
77161;BME280;66135;0.000;0.000;2023-02-03T06:00:18;102390.81;;;17.87;57.14
77161;BME280;66135;0.000;0.000;2023-02-03T06:02:50;102381.13;;;17.84;57.11
77161;BME280;66135;0.000;0.000;2023-02-03T06:05:15;102379.41;;;17.83;57.13
77161;BME280;66135;0.000;0.000;2023-02-03T06:07:41;102390.13;;;17.85;57.25
77161;BME280;66135;0.000;0.000;2023-02-03T06:10:06;102387.56;;;17.83;57.24
77161;BME280;66135;0.000;0.000;2023-02-03T06:12:32;102384.94;;;17.82;57.18
77161;BME280;66135;0.000;0.000;2023-02-03T06:14:57;102386.97;;;17.80;57.49
77161;BME280;66135;0.000;0.000;2023-02-03T06:17:23;102406.78;;;17.80;57.24
77161;BME280;66135;0.000;0.000;2023-02-03T06:19:48;102398.78;;;17.79;57.38
77161;BME280;66135;0.000;0.000;2023-02-03T06:22:13;102392.38;;;17.80;57.11
77161;BME280;66135;0.000;0.000;2023-02-03T06:24:39;102392.63;;;17.77;57.22
77161;BME280;66135;0.000;0.000;2023-02-03T06:27:04;102389.78;;;17.78;57.24
77161;BME280;66135;0.000;0.000;2023-02-03T06:29:29;102400.75;;;17.77;57.26
77161;BME280;66135;0.000;0.000;2023-02-03T06:31:55;102386.47;;;17.75;57.38
77161;BME280;66135;0.000;0.000;2023-02-03T06:34:20;102391.06;;;17.74;57.10
77161;BME280;66135;0.000;0.000;2023-02-03T06:36:45;102401.03;;;17.74;57.16
77161;BME280;66135;0.000;0.000;2023-02-03T06:39:12;102399.34;;;17.73;57.25
77161;BME280;66135;0.000;0.000;2023-02-03T06:41:38;102382.78;;;17.76;57.33
77161;BME280;66135;0.000;0.000;2023-02-03T06:44:03;102371.97;;;17.76;57.44
77161;BME280;66135;0.000;0.000;2023-02-03T06:46:28;102366.81;;;17.73;57.51
77161;BME280;66135;0.000;0.000;2023-02-03T06:48:54;102362.38;;;17.72;57.61
77161;BME280;66135;0.000;0.000;2023-02-03T06:51:20;102388.59;;;17.71;57.53
77161;BME280;66135;0.000;0.000;2023-02-03T06:53:45;102385.91;;;17.71;57.91
77161;BME280;66135;0.000;0.000;2023-02-03T06:56:11;102383.47;;;17.68;57.85
77161;BME280;66135;0.000;0.000;2023-02-03T06:58:36;102393.19;;;17.71;57.96
77161;BME280;66135;0.000;0.000;2023-02-03T07:01:02;102370.66;;;17.70;58.01
77161;BME280;66135;0.000;0.000;2023-02-03T07:03:27;102377.91;;;17.70;57.95
77161;BME280;66135;0.000;0.000;2023-02-03T07:05:53;102375.47;;;17.67;57.80
77161;BME280;66135;0.000;0.000;2023-02-03T07:08:18;102367.34;;;17.67;57.92
77161;BME280;66135;0.000;0.000;2023-02-03T07:10:43;102373.94;;;17.74;58.11
77161;BME280;66135;0.000;0.000;2023-02-03T07:13:09;102377.38;;;17.76;57.66
77161;BME280;66135;0.000;0.000;2023-02-03T07:15:34;102398.94;;;17.77;58.11
77161;BME280;66135;0.000;0.000;2023-02-03T07:18:00;102406.19;;;17.77;58.07
77161;BME280;66135;0.000;0.000;2023-02-03T07:20:25;102408.91;;;17.77;58.14
77161;BME280;66135;0.000;0.000;2023-02-03T07:22:54;102430.72;;;17.75;58.38
77161;BME280;66135;0.000;0.000;2023-02-03T07:25:20;102423.47;;;17.76;58.24
77161;BME280;66135;0.000;0.000;2023-02-03T07:27:46;102413.00;;;17.71;58.69
77161;BME280;66135;0.000;0.000;2023-02-03T07:30:12;102419.69;;;17.67;58.69
77161;BME280;66135;0.000;0.000;2023-02-03T07:32:37;102424.41;;;17.65;58.75
77161;BME280;66135;0.000;0.000;2023-02-03T07:35:03;102437.94;;;17.65;58.59
77161;BME280;66135;0.000;0.000;2023-02-03T07:37:28;102417.38;;;17.63;58.58
77161;BME280;66135;0.000;0.000;2023-02-03T07:39:54;102415.53;;;17.63;58.51
77161;BME280;66135;0.000;0.000;2023-02-03T07:42:19;102419.63;;;17.58;58.63
77161;BME280;66135;0.000;0.000;2023-02-03T07:44:44;102413.25;;;17.59;58.77
77161;BME280;66135;0.000;0.000;2023-02-03T07:47:10;102405.22;;;17.57;58.59
77161;BME280;66135;0.000;0.000;2023-02-03T07:49:35;102425.03;;;17.58;58.78
77161;BME280;66135;0.000;0.000;2023-02-03T07:52:01;102415.22;;;17.57;58.71
77161;BME280;66135;0.000;0.000;2023-02-03T07:54:26;102423.34;;;17.57;58.36
77161;BME280;66135;0.000;0.000;2023-02-03T07:56:51;102424.31;;;17.56;58.57
77161;BME280;66135;0.000;0.000;2023-02-03T07:59:18;102430.59;;;17.56;58.33
77161;BME280;66135;0.000;0.000;2023-02-03T08:01:43;102419.19;;;17.53;58.44
77161;BME280;66135;0.000;0.000;2023-02-03T08:04:09;102420.31;;;17.50;58.67
77161;BME280;66135;0.000;0.000;2023-02-03T08:06:37;102433.88;;;17.50;58.77
77161;BME280;66135;0.000;0.000;2023-02-03T08:09:02;102428.56;;;17.49;58.77
77161;BME280;66135;0.000;0.000;2023-02-03T08:11:28;102427.72;;;17.48;58.44
77161;BME280;66135;0.000;0.000;2023-02-03T08:13:54;102426.84;;;17.48;58.58
77161;BME280;66135;0.000;0.000;2023-02-03T08:16:19;102436.81;;;17.47;58.68
77161;BME280;66135;0.000;0.000;2023-02-03T08:18:45;102439.38;;;17.49;59.02
77161;BME280;66135;0.000;0.000;2023-02-03T08:21:10;102442.00;;;17.50;58.83
77161;BME280;66135;0.000;0.000;2023-02-03T08:23:35;102449.25;;;17.50;58.90
77161;BME280;66135;0.000;0.000;2023-02-03T08:26:01;102469.09;;;17.50;58.90
77161;BME280;66135;0.000;0.000;2023-02-03T08:28:26;102479.06;;;17.50;58.88
77161;BME280;66135;0.000;0.000;2023-02-03T08:30:52;102480.91;;;17.49;58.99
77161;BME280;66135;0.000;0.000;2023-02-03T08:33:17;102471.91;;;17.49;58.90
77161;BME280;66135;0.000;0.000;2023-02-03T08:35:47;102446.06;;;17.45;58.96
77161;BME280;66135;0.000;0.000;2023-02-03T08:38:13;102463.06;;;17.47;59.16
77161;BME280;66135;0.000;0.000;2023-02-03T08:40:38;102469.31;;;17.47;59.03
77161;BME280;66135;0.000;0.000;2023-02-03T08:43:03;102469.31;;;17.47;58.98
77161;BME280;66135;0.000;0.000;2023-02-03T08:45:29;102484.59;;;17.48;59.12
77161;BME280;66135;0.000;0.000;2023-02-03T08:47:54;102481.91;;;17.48;59.24
77161;BME280;66135;0.000;0.000;2023-02-03T08:50:20;102493.72;;;17.47;59.24
77161;BME280;66135;0.000;0.000;2023-02-03T08:52:45;102497.53;;;17.45;59.14
77161;BME280;66135;0.000;0.000;2023-02-03T08:55:10;102503.91;;;17.44;59.06
77161;BME280;66135;0.000;0.000;2023-02-03T08:57:36;102501.06;;;17.45;59.08
77161;BME280;66135;0.000;0.000;2023-02-03T09:00:03;102502.94;;;17.45;59.05
77161;BME280;66135;0.000;0.000;2023-02-03T09:02:28;102503.91;;;17.44;59.16
77161;BME280;66135;0.000;0.000;2023-02-03T09:04:54;102500.38;;;17.43;59.39
77161;BME280;66135;0.000;0.000;2023-02-03T09:07:20;102504.06;;;17.42;58.94
77161;BME280;66135;0.000;0.000;2023-02-03T09:09:45;102485.97;;;17.43;58.98
77161;BME280;66135;0.000;0.000;2023-02-03T09:12:11;102494.09;;;17.43;59.18
77161;BME280;66135;0.000;0.000;2023-02-03T09:14:37;102486.94;;;17.42;59.21
77161;BME280;66135;0.000;0.000;2023-02-03T09:17:03;102488.94;;;17.40;59.31
77161;BME280;66135;0.000;0.000;2023-02-03T09:19:29;102493.34;;;17.41;59.45
77161;BME280;66135;0.000;0.000;2023-02-03T09:21:55;102485.22;;;17.41;59.34
77161;BME280;66135;0.000;0.000;2023-02-03T09:24:21;102490.63;;;17.41;59.42
77161;BME280;66135;0.000;0.000;2023-02-03T09:26:47;102484.50;;;17.39;59.18
77161;BME280;66135;0.000;0.000;2023-02-03T09:29:13;102493.34;;;17.41;59.23
77161;BME280;66135;0.000;0.000;2023-02-03T09:31:38;102502.59;;;17.38;59.13
77161;BME280;66135;0.000;0.000;2023-02-03T09:34:03;102501.59;;;17.39;59.15
77161;BME280;66135;0.000;0.000;2023-02-03T09:36:29;102497.16;;;17.38;59.37
77161;BME280;66135;0.000;0.000;2023-02-03T09:38:55;102503.72;;;17.36;59.14
77161;BME280;66135;0.000;0.000;2023-02-03T09:41:44;102514.41;;;17.37;59.42
77161;BME280;66135;0.000;0.000;2023-02-03T09:47:03;102520.84;;;17.36;59.18
77161;BME280;66135;0.000;0.000;2023-02-03T09:49:45;102519.09;;;17.35;59.34
77161;BME280;66135;0.000;0.000;2023-02-03T09:52:47;102521.69;;;17.37;59.20
77161;BME280;66135;0.000;0.000;2023-02-03T10:01:00;102549.44;;;17.29;59.34
77161;BME280;66135;0.000;0.000;2023-02-03T10:11:19;102525.88;;;17.30;59.36
77161;BME280;66135;0.000;0.000;2023-02-03T10:19:17;102521.34;;;17.30;59.40
77161;BME280;66135;0.000;0.000;2023-02-03T10:22:03;102512.34;;;17.30;59.42
77161;BME280;66135;0.000;0.000;2023-02-03T10:24:40;102508.81;;;17.29;59.51
77161;BME280;66135;0.000;0.000;2023-02-03T10:27:16;102518.91;;;17.27;59.45
77161;BME280;66135;0.000;0.000;2023-02-03T10:29:43;102524.44;;;17.26;59.39
77161;BME280;66135;0.000;0.000;2023-02-03T10:32:12;102519.03;;;17.26;59.29
77161;BME280;66135;0.000;0.000;2023-02-03T10:34:38;102522.72;;;17.25;59.40
77161;BME280;66135;0.000;0.000;2023-02-03T10:39:44;102509.03;;;17.26;59.43
77161;BME280;66135;0.000;0.000;2023-02-03T10:42:10;102511.88;;;17.25;59.11
77161;BME280;66135;0.000;0.000;2023-02-03T10:44:41;102524.44;;;17.26;59.58
77161;BME280;66135;0.000;0.000;2023-02-03T10:47:27;102505.63;;;17.24;59.43
77161;BME280;66135;0.000;0.000;2023-02-03T10:49:56;102510.16;;;17.24;59.57
77161;BME280;66135;0.000;0.000;2023-02-03T10:52:34;102533.53;;;17.25;59.29
77161;BME280;66135;0.000;0.000;2023-02-03T10:55:08;102527.38;;;17.23;59.59
77161;BME280;66135;0.000;0.000;2023-02-03T10:57:53;102533.69;;;17.23;59.21
77161;BME280;66135;0.000;0.000;2023-02-03T11:00:22;102530.22;;;17.21;59.19
77161;BME280;66135;0.000;0.000;2023-02-03T11:05:25;102520.00;;;17.25;59.10
77161;BME280;66135;0.000;0.000;2023-02-03T11:07:52;102525.28;;;17.26;59.36
77161;BME280;66135;0.000;0.000;2023-02-03T11:10:31;102543.28;;;17.27;59.34
77161;BME280;66135;0.000;0.000;2023-02-03T11:13:22;102542.66;;;17.24;59.15
77161;BME280;66135;0.000;0.000;2023-02-03T11:16:02;102540.94;;;17.23;59.59
77161;BME280;66135;0.000;0.000;2023-02-03T11:21:08;102538.50;;;17.20;59.49
77161;BME280;66135;0.000;0.000;2023-02-03T11:23:35;102544.91;;;17.19;59.54
77161;BME280;66135;0.000;0.000;2023-02-03T11:26:14;102541.19;;;17.20;59.72
77161;BME280;66135;0.000;0.000;2023-02-03T11:28:45;102542.19;;;17.19;59.54
77161;BME280;66135;0.000;0.000;2023-02-03T11:31:23;102524.94;;;17.20;59.57
77161;BME280;66135;0.000;0.000;2023-02-03T11:34:16;102541.34;;;17.18;59.98
77161;BME280;66135;0.000;0.000;2023-02-03T11:36:42;102535.78;;;17.20;59.70
77161;BME280;66135;0.000;0.000;2023-02-03T11:39:16;102534.31;;;17.16;59.86
77161;BME280;66135;0.000;0.000;2023-02-03T11:41:43;102532.47;;;17.16;59.84
77161;BME280;66135;0.000;0.000;2023-02-03T11:44:17;102535.31;;;17.15;59.72
77161;BME280;66135;0.000;0.000;2023-02-03T11:46:45;102522.78;;;17.14;59.83
77161;BME280;66135;0.000;0.000;2023-02-03T11:49:31;102537.16;;;17.14;59.90
77161;BME280;66135;0.000;0.000;2023-02-03T11:52:21;102532.00;;;17.11;59.82
77161;BME280;66135;0.000;0.000;2023-02-03T11:54:56;102537.28;;;17.13;59.95
77161;BME280;66135;0.000;0.000;2023-02-03T11:57:41;102531.00;;;17.12;60.02
77161;BME280;66135;0.000;0.000;2023-02-03T12:10:45;102538.16;;;17.13;59.88
77161;BME280;66135;0.000;0.000;2023-02-03T12:21:27;102534.56;;;17.13;60.11
77161;BME280;66135;0.000;0.000;2023-02-03T12:24:07;102534.69;;;17.11;60.37
77161;BME280;66135;0.000;0.000;2023-02-03T12:29:45;102538.41;;;17.10;60.24
77161;BME280;66135;0.000;0.000;2023-02-03T12:32:28;102540.13;;;17.11;60.20
77161;BME280;66135;0.000;0.000;2023-02-03T12:35:03;102533.97;;;17.09;60.12
77161;BME280;66135;0.000;0.000;2023-02-03T12:40:13;102542.97;;;17.10;60.25
77161;BME280;66135;0.000;0.000;2023-02-03T12:42:45;102531.25;;;17.09;60.37
77161;BME280;66135;0.000;0.000;2023-02-03T12:45:17;102549.25;;;17.10;60.44
77161;BME280;66135;0.000;0.000;2023-02-03T12:50:16;102557.59;;;17.07;60.46
77161;BME280;66135;0.000;0.000;2023-02-03T12:52:59;102561.91;;;17.10;60.29
77161;BME280;66135;0.000;0.000;2023-02-03T12:55:38;102575.72;;;17.07;60.77
77161;BME280;66135;0.000;0.000;2023-02-03T12:58:12;102570.28;;;17.07;60.53
77161;BME280;66135;0.000;0.000;2023-02-03T13:00:43;102569.44;;;17.06;60.66
77161;BME280;66135;0.000;0.000;2023-02-03T13:03:18;102564.00;;;17.06;60.49
77161;BME280;66135;0.000;0.000;2023-02-03T13:08:42;102557.84;;;17.04;60.36
77161;BME280;66135;0.000;0.000;2023-02-03T13:11:23;102567.59;;;17.07;60.45
77161;BME280;66135;0.000;0.000;2023-02-03T13:13:55;102568.44;;;17.07;60.38
77161;BME280;66135;0.000;0.000;2023-02-03T13:16:27;102556.75;;;17.07;60.56
77161;BME280;66135;0.000;0.000;2023-02-03T13:19:01;102561.44;;;17.05;60.28
77161;BME280;66135;0.000;0.000;2023-02-03T13:21:27;102565.09;;;17.04;60.59
77161;BME280;66135;0.000;0.000;2023-02-03T13:23:53;102573.00;;;17.07;60.68
77161;BME280;66135;0.000;0.000;2023-02-03T13:29:20;102572.00;;;17.08;60.40
77161;BME280;66135;0.000;0.000;2023-02-03T13:32:02;102572.41;;;17.03;60.20
77161;BME280;66135;0.000;0.000;2023-02-03T13:34:40;102581.34;;;17.04;60.42
77161;BME280;66135;0.000;0.000;2023-02-03T13:40:00;102589.75;;;17.01;60.66
77161;BME280;66135;0.000;0.000;2023-02-03T13:42:40;102586.16;;;17.00;60.43
77161;BME280;66135;0.000;0.000;2023-02-03T13:47:36;102581.88;;;16.98;60.36
77161;BME280;66135;0.000;0.000;2023-02-03T13:50:05;102582.63;;;17.00;60.42
77161;BME280;66135;0.000;0.000;2023-02-03T13:52:35;102581.75;;;16.99;60.35
77161;BME280;66135;0.000;0.000;2023-02-03T13:55:03;102587.28;;;16.98;60.28
77161;BME280;66135;0.000;0.000;2023-02-03T13:57:35;102581.25;;;16.94;60.30
77161;BME280;66135;0.000;0.000;2023-02-03T14:00:05;102588.50;;;16.94;60.24
77161;BME280;66135;0.000;0.000;2023-02-03T14:02:55;102570.56;;;16.93;60.32
77161;BME280;66135;0.000;0.000;2023-02-03T14:05:53;102587.66;;;16.93;60.20
77161;BME280;66135;0.000;0.000;2023-02-03T14:16:36;102580.91;;;16.88;60.25
77161;BME280;66135;0.000;0.000;2023-02-03T14:19:02;102592.44;;;16.89;60.32
