sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:02:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:04:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:07:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:09:48;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:12:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:14:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:17:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:19:40;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:22:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:24:35;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:27:03;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:29:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:31:58;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:34:29;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:36:56;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:39:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:41:52;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:44:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:46:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:49:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:51:42;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:54:10;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:56:40;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T00:59:08;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:01:36;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:04:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:06:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:09:00;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:11:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:13:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:16:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:18:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:21:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:23:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:26:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:28:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:31:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:33:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:36:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:38:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:41:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:43:53;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:49:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:51:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:54:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:56:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T01:59:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:01:51;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:04:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:06:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:09:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:11:52;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:14:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:17:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:20:07;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:31:37;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:37:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:40:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:43:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:45:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:48:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:51:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:53:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:56:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T02:58:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:01:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:03:37;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:06:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:11:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:13:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:16:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:19:01;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:21:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:24:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:27:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:29:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:32:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:34:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:37:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:40:17;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:42:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:50:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:53:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:56:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T03:59:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:01:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:04:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:06:59;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:09:27;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:11:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:14:29;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:16:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:19:26;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:21:54;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:24:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:26:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:31:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:34:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:36:40;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:39:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:41:35;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:44:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:46:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:48:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:51:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:53:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:56:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T04:58:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:01:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:03:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:06:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:08:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:11:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:13:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:16:01;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:18:29;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:20:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:23:24;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:25:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:28:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:30:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:33:15;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:35:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:38:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:40:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:43:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:45:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:50:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:53:23;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T05:58:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:00:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:03:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:05:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:08:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:10:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:13:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:15:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:18:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:20:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:23:01;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:25:29;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:27:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:30:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:32:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:35:21;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:37:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:40:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:42:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:45:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:47:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:50:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:52:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:55:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T06:57:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:00:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:02:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:05:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:07:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:10:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:12:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:15:03;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:17:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:19:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:22:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:24:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:27:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:29:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:32:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:34:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:37:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:39:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:42:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:44:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:47:10;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:49:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:52:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:54:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:57:02;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T07:59:30;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:01:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:04:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:06:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:09:20;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:11:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:14:16;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:16:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:19:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:21:40;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:24:07;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:26:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:29:03;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:31:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:33:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:36:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:41:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:43:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:46:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:48:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:51:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:53:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:56:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T08:58:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:01:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:03:38;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:06:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:08:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:11:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:13:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:16:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:18:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:21:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:23:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:26:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:28:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:31:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:33:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:36:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:38:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:43:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:46:59;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:49:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:52:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T09:57:29;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:00:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:02:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:05:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:11:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:17:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:19:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:22:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:25:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:28:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:30:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:33:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:41:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:43:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:46:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:48:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:51:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:54:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:56:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T10:59:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:01:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:04:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:06:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:09:38;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:12:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:17:18;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:20:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:22:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:25:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:28:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:30:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:33:02;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:35:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:38:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:41:02;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:43:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:46:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T11:48:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:02:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:08:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:14:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:25:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:28:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:34:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:36:51;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:44:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:50:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:56:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T12:58:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:09:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:12:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:17:54;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:20:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:22:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:28:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:34:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:37:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:42:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:45:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:47:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:50:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:53:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:56:05;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T13:58:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:01:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:03:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:12:12;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:14:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:20:02;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:25:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:28:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:38:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T14:58:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:00:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:11:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:16:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:19:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:21:54;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:24:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:26:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:29:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:32:00;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:34:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:37:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:45:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:48:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:51:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:53:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T15:59:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:04:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:07:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:09:56;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:12:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:15:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:22:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:25:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:27:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:33:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:36:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:39:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:42:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:45:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:48:10;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:50:56;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:53:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:55:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T16:58:30;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:00:59;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:03:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:06:08;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:08:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:11:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:13:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:16:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:18:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:21:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:23:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:26:16;4.00;3.00
