sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:00:58;13.23;59.16
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:03:23;13.23;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:05:49;13.22;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:08:16;13.23;59.17
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:10:43;13.22;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:13:09;13.20;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:15:35;13.22;59.16
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:18:00;13.23;59.17
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:20:26;13.23;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:22:52;13.20;59.19
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:25:17;13.17;59.19
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:27:44;13.23;59.17
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:30:10;13.22;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:32:37;13.20;59.19
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:35:03;13.22;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:37:29;13.22;59.19
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:39:55;13.20;59.22
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:42:20;13.19;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:44:46;13.24;59.16
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:47:12;13.22;59.18
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:49:38;13.22;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:52:03;13.23;59.15
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:54:29;13.20;59.17
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:56:55;13.22;59.19
71098;SHT35;58754;47.622;-2.986;2023-02-03T00:59:20;13.22;59.22
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:01:46;13.23;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:04:14;13.23;59.18
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:06:40;13.23;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:09:06;13.22;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:11:32;13.23;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:13:58;13.22;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:16:28;13.22;59.17
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:18:55;13.22;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:21:24;13.22;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:23:51;13.19;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:26:19;13.23;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:28:55;13.20;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:31:33;13.22;59.23
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:34:00;13.20;59.20
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:36:28;13.22;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:38:54;13.23;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:41:22;13.22;59.24
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:43:51;13.22;59.22
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:49:14;13.23;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:51:43;13.22;59.22
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:54:12;13.22;59.21
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:56:43;13.20;59.24
71098;SHT35;58754;47.622;-2.986;2023-02-03T01:59:10;13.22;59.23
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:01:37;13.23;59.24
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:04:03;13.23;59.25
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:06:30;13.23;59.26
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:08:57;13.22;59.27
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:11:26;13.24;59.25
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:13:53;13.22;59.29
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:16:57;13.23;59.26
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:28:00;13.20;59.27
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:44:11;13.22;59.28
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:46:55;13.20;59.30
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:49:38;13.23;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:52:07;13.23;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:54:36;13.23;59.31
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:57:04;13.20;59.27
71098;SHT35;58754;47.622;-2.986;2023-02-03T02:59:31;13.23;59.30
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:01:56;13.22;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:04:25;13.23;59.30
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:07:01;13.20;59.31
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:09:39;13.24;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:12:20;13.23;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:14:53;13.22;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:17:44;13.20;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:20:16;13.22;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:22:49;13.20;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:25:18;13.24;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:27:48;13.20;59.31
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:30:21;13.23;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:32:48;13.24;59.30
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:35:14;13.24;59.30
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:37:44;13.24;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:40:24;13.20;59.29
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:45:30;13.22;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:48:21;13.20;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:51:11;13.22;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:53:40;13.22;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:56:11;13.20;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T03:58:41;13.24;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:01:12;13.23;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:03:49;13.20;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:06:17;13.23;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:08:42;13.23;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:11:08;13.22;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:13:34;13.22;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:16:00;13.23;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:18:25;13.23;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:20:51;13.20;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:23:17;13.22;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:25:42;13.23;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:28:08;13.23;59.37
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:30:34;13.23;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:33:00;13.24;59.33
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:35:25;13.23;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:37:51;13.23;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:40:17;13.24;59.37
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:42:43;13.24;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:45:10;13.23;59.32
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:47:36;13.23;59.34
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:50:04;13.24;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:52:29;13.24;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:54:55;13.24;59.37
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:57:21;13.23;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T04:59:46;13.24;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:02:12;13.22;59.37
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:04:38;13.22;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:07:03;13.23;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:09:29;13.23;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:11:55;13.24;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:14:20;13.22;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:16:46;13.23;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:19:12;13.19;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:21:38;13.22;59.37
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:24:04;13.24;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:26:32;13.24;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:28:59;13.23;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:31:25;13.22;59.35
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:33:50;13.23;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:36:16;13.26;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:38:42;13.23;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:41:11;13.24;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:43:56;13.22;59.36
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:46:22;13.23;59.40
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:48:48;13.23;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:51:13;13.22;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:53:39;13.20;59.40
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:56:05;13.23;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T05:58:31;13.23;59.40
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:00:56;13.24;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:03:22;13.22;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:05:48;13.23;59.40
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:08:14;13.20;59.43
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:10:39;13.22;59.40
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:13:13;13.24;59.39
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:15:39;13.22;59.38
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:18:05;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:20:31;13.22;59.45
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:22:57;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:25:23;13.23;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:27:49;13.24;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:30:15;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:32:40;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:35:06;13.24;59.43
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:37:32;13.20;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:39:58;13.20;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:42:23;13.23;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:44:49;13.23;59.43
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:47:15;13.23;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:49:40;13.20;59.45
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:52:06;13.22;59.43
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:54:31;13.24;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:56:57;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T06:59:23;13.22;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:01:48;13.23;59.46
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:04:14;13.24;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:06:40;13.20;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:09:05;13.24;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:11:32;13.23;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:13:58;13.22;59.42
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:16:24;13.23;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:18:51;13.23;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:21:17;13.23;59.43
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:23:46;13.23;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:26:13;13.20;59.44
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:28:38;13.22;59.41
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:31:04;13.22;59.46
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:33:32;13.24;59.45
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:35:58;13.23;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:38:26;13.22;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:40:52;13.22;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:43:18;13.22;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:45:44;13.23;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:48:10;13.23;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:50:36;13.22;59.49
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:53:02;13.24;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:55:28;13.24;59.50
71098;SHT35;58754;47.622;-2.986;2023-02-03T07:57:55;13.22;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:00:21;13.22;59.49
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:02:47;13.22;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:05:13;13.23;59.52
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:07:40;13.22;59.46
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:10:07;13.22;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:12:33;13.22;59.47
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:14:59;13.23;59.48
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:17:25;13.22;59.50
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:19:51;13.23;59.49
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:22:16;13.23;59.49
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:24:43;13.23;59.50
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:27:15;13.22;59.53
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:29:41;13.19;59.51
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:32:09;13.23;59.50
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:34:35;13.22;59.52
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:37:01;13.24;59.50
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:39:27;13.23;59.49
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:41:52;13.26;59.51
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:44:18;13.23;59.53
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:46:53;13.23;59.53
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:49:19;13.22;59.53
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:51:46;13.23;59.54
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:54:14;13.23;59.52
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:56:40;13.22;59.54
71098;SHT35;58754;47.622;-2.986;2023-02-03T08:59:06;13.23;59.52
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:01:32;13.23;59.55
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:03:58;13.22;59.51
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:06:27;13.24;59.53
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:08:54;13.22;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:11:20;13.22;59.58
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:13:46;13.22;59.58
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:16:15;13.22;59.60
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:18:44;13.23;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:21:12;13.22;59.57
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:23:39;13.24;59.57
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:26:07;13.22;59.60
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:28:34;13.20;59.62
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:31:01;13.22;59.61
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:33:28;13.23;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:35:55;13.20;59.60
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:38:22;13.22;59.62
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:41:02;13.23;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:43:39;13.22;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:46:17;13.23;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:48:53;13.23;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:51:25;13.24;59.68
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:54:05;13.22;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:56:35;13.24;59.68
71098;SHT35;58754;47.622;-2.986;2023-02-03T09:59:03;13.22;59.70
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:01:40;13.24;59.68
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:04:27;13.19;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:07:14;13.22;59.69
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:10:16;13.22;59.72
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:13:03;13.22;59.73
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:18:39;13.23;59.71
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:21:18;13.23;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:23:45;13.23;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:26:21;13.23;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:28:58;13.23;59.70
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:31:27;13.22;59.73
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:34:08;13.23;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:36:52;13.23;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:41:44;13.23;59.76
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:44:12;13.26;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:46:40;13.24;59.76
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:49:08;13.22;59.78
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:51:40;13.23;59.77
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:54:27;13.23;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:56:56;13.22;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T10:59:32;13.23;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:01:58;13.23;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:04:27;13.27;59.78
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:07:03;13.24;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:09:41;13.23;59.78
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:12:19;13.23;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:14:50;13.23;59.82
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:17:25;13.26;59.84
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:20:03;13.24;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:22:38;13.23;59.82
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:25:19;13.26;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:27:45;13.24;59.86
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:30:18;13.26;59.84
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:32:46;13.26;59.89
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:35:14;13.23;59.82
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:37:43;13.26;59.85
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:42:41;13.27;59.82
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:45:14;13.24;59.84
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:47:48;13.24;59.88
71098;SHT35;58754;47.622;-2.986;2023-02-03T11:50:26;13.26;59.85
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:01:56;13.23;59.87
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:07:36;13.26;59.88
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:13:49;13.27;59.89
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:22:23;13.23;59.90
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:30:27;13.26;59.86
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:32:57;13.26;59.89
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:35:38;13.27;59.86
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:41:16;13.27;59.89
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:43:51;13.26;59.87
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:46:29;13.28;59.82
71098;SHT35;58754;47.622;-2.986;2023-02-03T12:51:51;13.27;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:00:20;13.28;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:05:40;13.26;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:08:19;13.27;59.79
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:10:52;13.27;59.77
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:13:43;13.24;59.80
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:16:12;13.30;59.81
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:18:44;13.30;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:21:11;13.28;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:23:41;13.31;59.77
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:26:19;13.28;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:37:26;13.31;59.73
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:40:14;13.33;59.75
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:42:46;13.30;59.73
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:45:52;13.31;59.72
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:48:25;13.28;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:51:06;13.31;59.74
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:53:36;13.31;59.70
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:56:07;13.31;59.71
71098;SHT35;58754;47.622;-2.986;2023-02-03T13:58:40;13.33;59.71
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:01:31;13.31;59.72
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:03:59;13.28;59.71
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:09:22;13.28;59.69
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:11:52;13.33;59.73
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:17:02;13.33;59.68
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:21:59;13.34;59.67
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:24:32;13.31;59.67
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:27:01;13.33;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:29:30;13.33;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:32:03;13.31;59.68
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:37:25;13.30;59.66
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:57:19;13.31;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T14:59:55;13.31;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:02:25;13.31;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:07:41;13.31;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:10:22;13.33;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:12:53;13.33;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:15:27;13.34;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:17:56;13.34;59.61
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:20:26;13.33;59.65
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:22:52;13.33;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:25:21;13.33;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:27:47;13.34;59.62
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:30:32;13.33;59.62
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:33:14;13.34;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:35:44;13.34;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:38:19;13.34;59.62
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:40:52;13.34;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:43:34;13.34;59.57
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:49:12;13.34;59.61
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:54:25;13.33;59.63
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:57:07;13.36;59.58
71098;SHT35;58754;47.622;-2.986;2023-02-03T15:59:37;13.34;59.61
71098;SHT35;58754;47.622;-2.986;2023-02-03T16:02:37;13.34;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T16:05:22;13.34;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T16:07:48;13.34;59.64
71098;SHT35;58754;47.622;-2.986;2023-02-03T16:10:43;13.37;59.59
71098;SHT35;58754;47.622;-2.986;2023-02-03T16:13:22;13.34;59.60
