sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:02:42;14.00;13.20;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:05:46;14.50;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:08:51;15.00;15.00;13.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:11:57;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:15:00;12.40;11.40;10.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:18:03;14.20;14.20;13.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:21:06;8.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:24:10;17.00;15.50;14.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:27:15;14.75;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:30:19;13.80;11.80;10.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:33:23;9.75;8.50;7.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:36:26;16.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:39:30;19.40;18.40;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:42:34;11.00;10.00;8.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:45:38;15.40;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:48:41;14.80;14.80;13.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:51:46;13.00;12.50;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:54:50;12.00;10.60;10.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T00:57:54;13.60;12.60;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:00:57;15.00;14.50;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:04:01;13.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:07:07;14.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:10:10;14.60;13.80;11.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:13:16;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:16:20;15.25;15.25;14.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:19:25;14.25;13.25;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:22:28;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:25:33;12.60;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:28:38;12.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:31:42;15.00;14.60;13.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:34:45;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:37:49;11.33;10.33;9.33
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:40:52;11.00;10.20;9.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:43:58;14.60;13.60;11.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:47:02;16.60;15.00;13.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:50:08;14.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:53:17;14.50;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:56:20;17.40;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T01:59:26;13.80;13.80;12.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:02:32;11.75;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:05:37;15.50;14.00;13.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:08:47;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:11:52;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:14:57;16.60;15.60;14.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:18:05;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:25:02;12.00;11.00;10.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:28:25;13.00;12.60;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:35:23;13.25;12.00;10.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:38:44;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:41:54;19.00;17.50;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:45:05;13.00;12.25;10.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:48:16;19.40;18.00;16.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:51:26;14.60;13.60;12.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:54:32;16.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T02:57:43;13.20;13.00;11.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:00:51;13.40;11.80;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:03:55;15.00;14.00;12.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:07:02;14.25;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:10:09;13.50;13.50;12.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:13:18;16.00;15.67;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:16:26;13.00;13.00;11.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:19:36;13.00;12.60;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:22:46;18.25;17.50;16.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:25:58;16.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:29:06;18.00;16.50;15.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:32:14;15.60;13.60;12.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:35:19;13.60;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:38:24;16.40;15.40;13.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:41:36;14.80;14.00;12.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:44:47;18.00;16.40;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:47:56;14.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:51:08;15.00;14.00;13.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:54:18;14.60;12.40;11.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T03:57:24;14.00;13.50;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:00:35;14.50;13.50;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:03:43;13.20;12.80;11.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:06:51;19.40;18.80;17.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:09:54;14.25;14.00;12.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:12:58;15.67;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:16:02;16.60;16.60;15.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:19:05;14.60;13.60;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:22:10;17.80;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:25:13;16.40;15.40;13.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:28:17;17.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:31:20;16.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:34:24;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:37:28;15.25;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:40:32;15.33;14.33;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:43:36;14.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:46:39;14.20;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:49:42;17.20;16.00;15.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:52:47;15.60;14.60;13.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:55:50;16.00;15.00;13.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T04:58:53;17.25;17.00;15.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:01:56;15.00;14.40;13.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:05:00;20.00;19.00;17.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:08:05;14.80;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:11:08;15.00;14.40;13.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:14:11;14.20;13.20;11.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:17:14;15.80;14.80;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:20:18;14.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:23:23;17.00;16.40;14.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:26:26;17.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:29:29;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:32:33;15.25;14.25;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:35:36;17.00;15.00;13.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:38:40;15.20;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:41:44;17.00;16.40;15.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:44:59;13.40;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:48:03;13.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:51:07;16.20;15.20;13.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:54:12;15.80;14.20;11.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T05:57:15;16.50;15.25;13.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:00:20;19.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:03:23;15.75;14.75;12.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:06:27;17.00;15.20;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:09:36;16.80;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:12:39;18.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:15:42;15.33;14.33;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:18:45;13.00;12.80;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:21:49;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:24:53;16.50;13.50;12.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:27:57;15.00;13.00;11.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:31:00;14.50;14.00;12.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:34:04;17.00;15.00;13.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:37:07;18.00;17.40;17.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:40:12;16.00;14.00;12.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:43:15;16.00;16.00;14.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:46:19;13.25;12.25;11.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:49:22;16.60;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:52:25;19.25;16.25;14.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:55:30;16.40;15.40;14.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T06:58:33;14.50;14.50;12.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:01:36;14.60;14.00;12.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:04:40;15.00;14.80;13.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:07:45;11.80;10.80;9.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:10:54;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:13:57;13.60;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:17:01;9.75;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:20:05;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:23:08;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:26:13;9.40;9.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:29:17;11.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:32:20;9.40;8.80;7.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:35:23;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:38:27;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:41:32;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:44:35;7.00;6.60;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:47:39;8.40;8.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:50:43;11.25;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:53:46;9.60;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:56:51;13.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T07:59:54;11.40;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:02:58;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:06:01;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:09:04;10.25;10.00;9.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:12:08;10.20;10.20;8.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:15:12;10.00;9.00;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:18:16;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:21:19;11.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:24:22;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:27:27;10.00;8.60;8.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:30:30;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:33:34;9.00;9.00;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:36:37;9.00;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:39:40;9.67;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:42:45;10.00;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:45:48;13.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:48:52;9.00;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:51:57;11.75;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:55:00;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T08:58:05;11.00;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:01:09;9.60;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:04:15;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:07:20;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:10:23;9.00;8.80;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:13:30;8.00;7.80;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:16:35;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:19:38;9.00;8.00;7.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:22:42;7.20;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:25:45;8.50;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:28:52;7.00;7.00;6.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:31:56;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:35:00;9.80;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:38:04;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:41:12;11.00;9.00;8.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:44:23;7.20;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:47:34;9.50;9.00;8.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:50:41;8.00;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:53:47;12.00;11.40;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T09:56:55;8.00;8.00;7.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:00:03;8.20;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:03:22;7.75;7.00;6.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:06:32;6.80;6.00;5.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:09:43;5.75;5.00;4.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:12:59;9.20;8.00;7.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:16:19;9.40;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:19:41;7.80;6.80;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:22:49;7.20;7.00;6.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:25:56;7.80;7.20;6.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:29:04;7.40;7.40;6.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:32:16;7.40;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:35:19;7.00;6.25;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:38:34;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:41:47;7.20;6.20;5.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:44:51;10.00;9.60;9.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:47:59;8.80;8.00;7.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:51:03;6.80;6.20;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:54:25;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T10:57:30;7.40;7.00;6.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:00:37;5.80;5.20;4.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:03:43;7.40;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:06:56;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:10:02;8.80;7.00;6.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:13:17;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:16:21;9.40;8.60;7.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:19:27;7.80;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:22:31;9.60;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:25:39;8.25;8.25;6.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:28:43;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:31:50;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:34:57;8.75;8.00;7.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:38:03;9.25;8.25;7.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:41:08;6.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:44:19;8.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:47:24;9.60;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:50:30;10.50;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:53:43;9.75;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T11:57:06;9.00;8.60;7.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:00:25;8.60;8.60;7.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:07:17;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:10:36;13.00;11.00;10.67
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:13:55;13.40;12.40;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:17:15;10.00;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:20:48;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:24:06;10.60;10.40;9.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:27:20;11.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:30:33;9.50;8.50;8.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:33:41;13.50;11.50;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:36:49;9.20;8.80;8.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:39:59;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:43:16;11.20;10.80;9.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:46:26;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:49:34;14.00;13.00;11.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:52:46;14.60;14.00;12.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:55:57;11.00;11.00;9.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T12:59:05;9.00;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:02:17;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:05:29;13.50;13.00;11.50
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:08:38;14.40;13.40;12.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:11:47;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:14:56;12.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:18:09;11.00;10.60;9.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:21:22;12.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:24:25;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:27:40;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:30:55;10.00;9.00;7.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:34:27;7.40;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:41:30;4.00;4.00;3.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:44:46;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:47:53;6.60;6.60;5.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:51:02;4.75;4.25;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:54:12;5.40;5.00;4.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T13:57:19;5.00;5.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:04:49;5.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:07:56;5.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:14:43;4.80;4.80;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:21:35;8.00;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:24:52;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:27:58;5.00;5.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:31:06;5.75;5.75;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:34:13;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:37:20;8.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:40:31;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:43:40;6.00;5.00;4.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:50:32;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:53:52;6.00;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T14:57:11;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:00:25;5.40;4.60;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:03:32;4.50;4.00;3.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:06:39;5.25;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:09:44;6.00;5.80;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:12:51;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:15:56;5.60;5.60;5.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:19:02;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:22:19;6.00;5.00;4.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:25:24;5.00;5.00;4.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:28:32;5.40;5.40;4.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:31:36;7.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:34:44;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:37:50;7.00;6.00;5.75
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:40:56;7.20;7.20;6.20
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:44:01;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:47:15;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:50:26;6.00;5.40;4.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:53:34;5.40;5.00;4.40
35654;PMS1003;21773;50.010;19.972;2023-02-03T15:56:49;6.00;6.00;5.25
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:00:00;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:03:15;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:06:23;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:09:38;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:12:42;6.60;4.60;3.60
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:19:11;10.60;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:22:25;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:25:33;8.20;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:28:37;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:32:00;9.00;8.80;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:35:22;9.75;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:38:43;7.80;7.40;6.80
35654;PMS1003;21773;50.010;19.972;2023-02-03T16:42:06;9.00;8.00;7.00
