sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56794;SDS011;42678;59.400;18.410;2023-02-03T00:00:01;7.33;;;2.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:02:26;2.97;;;1.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:04:51;3.90;;;1.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:07:17;7.40;;;1.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:09:42;5.00;;;1.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:12:08;6.07;;;1.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:14:33;3.70;;;1.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:16:59;5.37;;;2.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:19:24;4.83;;;2.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:21:49;6.93;;;1.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:24:15;4.90;;;2.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:26:42;3.83;;;1.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:29:08;4.23;;;2.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:31:33;4.87;;;2.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:33:59;6.93;;;2.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:36:25;4.23;;;1.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:38:50;6.30;;;2.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:41:16;4.23;;;2.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:43:41;5.93;;;2.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:46:07;3.43;;;2.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:48:32;6.30;;;3.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:50:58;5.33;;;2.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:53:25;4.73;;;2.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:55:51;10.20;;;2.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T00:58:16;5.40;;;1.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:00:42;10.50;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:03:07;6.20;;;2.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:05:32;7.70;;;2.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:07:59;7.67;;;2.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:10:24;6.87;;;2.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:12:50;5.57;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:15:15;7.83;;;2.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:17:41;6.13;;;2.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:20:06;9.57;;;3.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:22:32;6.27;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:24:57;10.37;;;3.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:27:23;6.90;;;3.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:29:48;6.93;;;3.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:32:14;9.13;;;3.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:34:40;6.67;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:37:05;9.67;;;4.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:39:30;7.60;;;3.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:41:56;9.43;;;4.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:47:10;9.68;;;3.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:49:37;6.33;;;3.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:52:03;10.43;;;3.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:54:31;7.37;;;3.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:57:00;8.23;;;3.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T01:59:27;9.13;;;3.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:01:54;10.77;;;5.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:04:19;12.13;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:06:46;7.00;;;2.93;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:09:13;8.13;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:11:40;6.13;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:14:05;5.30;;;2.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:19:25;7.17;;;2.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:22:07;6.50;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:32:10;6.70;;;3.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:42:13;9.43;;;4.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:44:43;6.47;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:47:14;7.23;;;3.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:52:12;9.40;;;4.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:54:39;8.70;;;3.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:57:06;10.70;;;4.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T02:59:34;7.53;;;3.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:01:59;9.23;;;3.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:04:26;12.03;;;3.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:07:01;8.10;;;3.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:09:32;7.17;;;3.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:12:07;8.20;;;3.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:14:34;8.85;;;3.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:17:01;7.03;;;3.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:19:31;9.97;;;3.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:21:58;9.10;;;3.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:24:29;7.57;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:26:58;12.47;;;3.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:29:40;6.97;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:32:06;13.90;;;3.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:34:31;6.83;;;3.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:39:44;8.30;;;3.27;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:44:44;7.40;;;3.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:47:18;5.97;;;2.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:49:46;7.10;;;2.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:52:14;8.60;;;3.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:54:40;7.17;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:57:08;11.00;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T03:59:39;7.53;;;3.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:02:06;5.37;;;2.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:04:32;12.20;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:06:59;6.67;;;2.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:09:25;5.73;;;2.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:11:50;7.10;;;2.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:14:30;6.03;;;2.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:16:56;8.50;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:19:22;13.10;;;4.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:21:47;7.27;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:24:13;7.20;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:26:39;10.10;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:29:04;6.53;;;2.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:31:30;7.17;;;2.47;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:33:55;6.50;;;2.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:36:20;9.93;;;2.93;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:38:47;7.87;;;2.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:41:14;5.83;;;2.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:43:40;9.00;;;3.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:46:05;8.33;;;2.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:48:31;10.73;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:51:00;8.33;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:53:27;7.53;;;2.93;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:55:53;5.10;;;2.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T04:58:18;9.47;;;3.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:00:44;5.17;;;2.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:03:09;8.37;;;3.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:05:34;4.47;;;2.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:08:00;6.23;;;2.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:10:25;6.30;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:12:51;7.63;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:15:16;9.77;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:17:42;4.60;;;2.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:20:07;6.33;;;2.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:22:33;9.03;;;3.77;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:25:01;4.27;;;2.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:27:26;9.60;;;3.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:29:51;9.13;;;3.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:32:17;8.30;;;3.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:34:42;7.43;;;3.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:37:08;7.27;;;2.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:39:33;10.73;;;3.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:41:59;7.70;;;3.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:44:25;7.33;;;4.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:46:51;5.30;;;2.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:49:17;6.90;;;3.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:51:44;6.50;;;3.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:54:09;9.60;;;3.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:56:35;8.30;;;4.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T05:59:00;8.77;;;3.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:01:26;6.03;;;3.47;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:03:51;13.07;;;4.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:06:17;7.87;;;3.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:08:43;8.27;;;3.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:11:09;8.20;;;4.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:13:36;7.63;;;3.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:16:01;10.90;;;5.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:18:27;8.83;;;3.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:20:53;8.70;;;4.37;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:23:18;9.00;;;4.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:25:44;8.03;;;3.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:28:11;11.10;;;4.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:30:37;5.40;;;3.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:33:02;11.20;;;4.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:35:28;9.70;;;4.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:37:53;9.73;;;3.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:40:19;7.00;;;4.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:42:45;8.83;;;4.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:45:11;11.07;;;3.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:47:43;8.53;;;4.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:50:11;9.93;;;4.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:52:37;8.13;;;3.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:55:03;7.83;;;3.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:57:29;7.80;;;3.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T06:59:54;10.67;;;4.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:02:19;6.73;;;3.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:04:45;7.80;;;4.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:07:11;11.20;;;4.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:09:37;9.40;;;3.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:12:03;5.80;;;3.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:14:28;5.33;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:16:55;8.43;;;3.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:19:20;6.03;;;3.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:21:47;7.90;;;3.93;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:24:13;8.80;;;4.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:26:39;8.63;;;4.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:29:04;7.60;;;3.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:31:30;10.77;;;4.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:33:55;10.37;;;4.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:36:21;7.57;;;4.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:38:46;7.83;;;4.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:41:12;6.57;;;3.77;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:43:37;8.57;;;4.43;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:46:03;8.50;;;3.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:48:28;5.47;;;3.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:50:54;5.73;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:53:19;7.97;;;3.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:55:45;6.70;;;3.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T07:58:11;8.10;;;3.93;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:00:36;6.83;;;3.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:03:02;8.93;;;4.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:05:27;6.70;;;3.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:07:55;7.07;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:10:20;9.50;;;5.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:12:46;6.87;;;4.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:15:12;8.60;;;4.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:17:37;6.37;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:20:07;11.33;;;4.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:22:32;7.87;;;3.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:24:59;6.43;;;4.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:27:24;8.13;;;4.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:29:50;6.97;;;3.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:32:16;6.77;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:34:43;8.13;;;4.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:37:09;6.77;;;3.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:39:34;6.63;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:42:00;5.90;;;2.67;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:44:28;5.90;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:46:53;7.27;;;3.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:49:19;7.37;;;3.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:51:45;5.80;;;3.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:54:11;5.97;;;2.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:56:37;3.97;;;2.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T08:59:02;6.73;;;2.97;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:01:28;4.93;;;3.27;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:03:53;7.10;;;3.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:06:19;3.47;;;2.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:08:44;5.63;;;2.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:11:14;4.57;;;2.47;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:13:41;7.13;;;2.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:16:13;6.37;;;3.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:18:41;7.67;;;3.03;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:21:07;5.40;;;2.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:23:32;6.67;;;3.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:26:16;6.17;;;3.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:28:42;6.10;;;3.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:31:09;7.30;;;2.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:33:35;5.80;;;3.27;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:36:01;3.60;;;1.77;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:38:27;8.57;;;2.23;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:43:45;8.07;;;3.15;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:46:16;6.10;;;1.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:48:44;6.60;;;2.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:51:28;3.77;;;2.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:53:56;7.43;;;2.87;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:56:25;4.57;;;3.07;;
56794;SDS011;42678;59.400;18.410;2023-02-03T09:58:51;3.87;;;2.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:01:17;4.95;;;3.05;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:03:59;5.15;;;2.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:06:30;6.15;;;3.10;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:17:14;5.03;;;1.85;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:22:09;5.22;;;2.13;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:24:39;3.13;;;1.85;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:27:07;4.25;;;2.92;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:29:35;11.70;;;5.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:32:02;11.00;;;5.28;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:34:27;6.20;;;2.88;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:37:05;6.60;;;2.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:42:05;4.18;;;1.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:44:41;3.92;;;1.55;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:49:52;3.22;;;1.17;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:52:29;2.33;;;1.02;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:54:55;3.70;;;1.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:57:24;4.93;;;1.75;;
56794;SDS011;42678;59.400;18.410;2023-02-03T10:59:52;2.28;;;1.52;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:02:28;2.22;;;1.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:07:38;3.05;;;0.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:10:12;3.60;;;1.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:12:50;3.28;;;1.35;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:15:16;2.13;;;1.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:17:42;10.57;;;1.65;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:20:12;3.75;;;0.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:22:38;3.53;;;1.02;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:25:14;4.90;;;1.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:27:40;5.07;;;1.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:30:16;1.95;;;0.82;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:32:45;1.85;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:35:18;2.22;;;0.82;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:37:46;2.20;;;1.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:47:54;1.88;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:50:30;2.75;;;0.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:53:04;4.55;;;0.80;;
56794;SDS011;42678;59.400;18.410;2023-02-03T11:55:40;1.17;;;0.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:00:51;1.77;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:06:05;3.30;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:08:38;2.05;;;0.85;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:11:12;1.88;;;0.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:22:04;2.60;;;0.35;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:27:03;5.45;;;1.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:29:40;6.68;;;2.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:39:48;3.17;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:42:34;2.15;;;0.55;;
56794;SDS011;42678;59.400;18.410;2023-02-03T12:50:03;1.35;;;0.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:01:10;1.23;;;0.35;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:08:34;2.92;;;0.88;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:13:34;1.85;;;0.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:16:04;0.73;;;0.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:18:35;1.52;;;0.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:21:01;0.98;;;0.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:23:27;1.83;;;0.73;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:39:30;1.48;;;0.40;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:44:38;0.98;;;0.28;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:47:04;1.98;;;0.22;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:49:30;1.95;;;0.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:51:57;2.97;;;0.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T13:56:52;1.02;;;0.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:10:19;3.17;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:12:55;2.45;;;0.70;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:25:23;2.65;;;0.57;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:28:01;7.43;;;2.08;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:30:27;1.55;;;0.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:32:57;3.67;;;0.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:37:53;2.15;;;0.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:40:23;3.17;;;1.53;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:47:58;2.53;;;0.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T14:58:18;5.30;;;0.60;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:00:45;7.07;;;1.30;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:05:43;4.47;;;0.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:08:53;7.53;;;1.63;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:10:54;1.98;;;0.75;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:13:27;4.03;;;0.45;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:15:54;3.10;;;1.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:18:30;4.22;;;0.82;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:20:56;2.07;;;0.83;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:23:23;2.97;;;1.00;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:25:52;7.15;;;0.90;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:28:19;4.63;;;0.82;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:30:45;4.87;;;1.50;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:33:15;4.87;;;1.33;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:35:43;2.50;;;1.20;;
56794;SDS011;42678;59.400;18.410;2023-02-03T15:38:12;3.00;;;1.10;;
