sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-02-03T00:02:26;46.09;40.54;52.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:04:53;43.24;38.26;49.66;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:07:20;46.46;41.38;53.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:09:47;60.43;40.60;79.32;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:12:14;47.41;39.80;67.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:14:41;58.10;38.55;73.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:17:08;43.53;37.39;50.62;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:19:35;53.41;39.28;69.44;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:22:03;47.54;42.07;53.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:24:30;47.32;41.84;51.17;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:26:57;59.54;40.60;77.40;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:29:24;65.39;41.25;81.92;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:31:52;61.58;41.33;77.73;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:34:20;58.36;40.90;75.22;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:36:47;46.30;42.01;53.55;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:39:15;45.86;41.63;52.55;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:41:42;55.71;41.27;70.33;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:44:09;49.19;42.33;61.05;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:46:36;48.02;42.36;55.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:49:04;57.58;41.88;76.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:51:32;45.30;41.00;52.62;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:54:00;46.23;41.65;51.47;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:56:27;64.18;43.55;78.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T00:58:54;60.60;41.32;78.54;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:01:21;60.92;40.53;81.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:03:48;45.78;40.79;51.36;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:06:20;61.84;41.14;78.97;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:08:48;62.44;40.19;78.63;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:11:23;67.92;39.65;83.30;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:13:53;46.46;41.37;53.97;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:16:23;67.39;40.76;84.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:18:51;62.74;43.48;79.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:21:24;46.37;42.05;53.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:23:52;60.33;42.97;80.02;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:26:22;62.95;43.08;82.93;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:28:56;45.61;42.04;52.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:31:34;46.77;42.78;57.82;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:34:03;47.22;44.57;54.73;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:36:32;69.45;43.69;87.01;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:39:02;47.05;43.79;53.84;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:41:37;48.06;44.64;58.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:44:43;61.43;44.65;81.33;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:50:14;60.42;45.96;78.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:52:49;48.06;44.99;57.81;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:55:24;63.80;45.56;81.82;;
18377;Laerm;9315;52.624;13.544;2023-02-03T01:58:27;69.42;44.23;88.15;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:00:53;65.39;42.66;85.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:03:33;64.18;42.93;80.26;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:06:10;54.39;43.70;69.06;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:08:41;46.35;42.79;53.80;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:11:10;46.46;43.38;59.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:13:37;67.43;44.01;80.59;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:16:28;64.59;43.82;85.10;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:36:19;70.55;45.34;86.52;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:39:38;70.47;44.60;86.62;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:45:58;61.99;44.82;80.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:48:35;66.87;43.63;81.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:51:10;66.39;43.56;82.99;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:53:48;47.19;43.78;57.94;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:56:20;64.75;44.56;80.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T02:58:48;71.46;46.82;86.50;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:01:16;70.75;45.32;87.70;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:03:45;70.67;45.53;83.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:06:31;64.25;44.99;79.13;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:09:13;70.02;44.63;86.90;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:11:50;67.69;45.10;81.82;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:14:21;61.84;44.98;79.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:16:58;73.77;45.83;88.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:19:34;66.80;44.85;82.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:22:08;71.36;47.16;84.16;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:24:46;67.19;46.62;85.59;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:27:23;69.40;47.51;84.65;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:30:01;69.51;45.12;84.30;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:32:31;66.68;45.12;82.79;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:35:00;67.88;45.71;82.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:37:35;70.92;48.53;85.16;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:40:29;69.02;47.44;81.86;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:43:12;72.85;48.21;86.12;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:46:11;65.53;47.26;80.65;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:48:55;71.04;47.54;87.09;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:51:49;72.17;48.53;85.70;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:54:21;75.59;46.03;88.06;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:57:29;71.71;46.58;84.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T03:59:59;69.28;47.39;84.17;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:02:29;72.38;50.86;84.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:04:59;72.28;50.17;82.69;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:07:43;73.36;46.94;87.22;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:10:37;74.02;50.48;85.21;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:13:08;76.49;49.34;86.90;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:15:36;73.75;51.91;84.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:18:05;73.73;49.75;84.67;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:20:33;74.20;50.57;84.20;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:23:00;72.73;49.06;83.48;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:25:27;72.12;49.94;82.64;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:27:54;73.01;48.87;84.02;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:30:22;74.03;50.04;85.59;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:32:52;73.80;50.76;86.68;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:35:19;73.89;50.67;85.60;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:37:46;71.59;49.72;82.12;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:40:13;74.18;51.09;85.03;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:42:40;74.61;51.89;83.21;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:45:10;73.66;53.12;84.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:47:39;72.70;48.28;89.81;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:50:07;74.57;52.08;85.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:52:34;71.32;49.34;83.15;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:55:01;73.32;50.08;84.07;;
18377;Laerm;9315;52.624;13.544;2023-02-03T04:57:30;73.54;50.02;84.36;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:00:00;73.12;52.08;83.20;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:02:27;72.15;50.90;87.11;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:04:54;72.21;49.30;84.85;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:07:21;72.76;51.80;82.55;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:09:48;75.24;50.20;83.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:12:15;75.93;53.14;88.06;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:14:42;75.22;52.89;86.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:17:09;73.40;51.92;81.99;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:19:36;75.54;52.31;85.99;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:22:03;75.46;52.46;87.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:24:30;73.63;51.41;86.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:26:57;72.92;52.94;80.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:29:24;75.91;53.64;85.30;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:31:54;74.71;55.09;84.21;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:34:21;72.18;52.33;83.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:36:48;72.36;52.17;80.16;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:39:16;74.66;54.46;88.22;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:41:43;72.82;52.33;83.97;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:44:27;73.55;50.99;84.55;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:46:57;74.66;50.48;88.95;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:49:25;74.44;54.73;84.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:51:53;72.48;53.07;82.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:54:22;72.62;51.57;82.78;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:56:49;73.67;52.32;85.45;;
18377;Laerm;9315;52.624;13.544;2023-02-03T05:59:19;73.60;51.57;86.93;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:01:46;75.61;53.12;83.53;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:04:13;73.94;52.29;83.25;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:06:40;74.20;53.12;87.06;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:09:08;74.31;52.73;85.53;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:11:35;74.06;50.26;83.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:14:03;74.30;52.83;86.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:16:30;73.07;51.80;82.05;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:18:57;73.96;52.42;83.52;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:21:27;76.55;54.01;86.82;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:23:57;74.67;56.84;85.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:26:24;74.94;53.14;85.37;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:28:51;74.10;51.54;84.96;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:31:18;76.51;56.02;90.04;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:33:45;72.81;52.07;83.47;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:36:12;74.26;51.33;83.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:38:40;72.89;52.96;84.33;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:41:07;75.53;53.34;94.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:43:34;73.50;54.54;83.18;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:46:02;74.84;53.68;87.24;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:48:29;74.38;54.44;83.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:50:56;74.51;54.37;86.89;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:53:26;74.25;53.23;84.36;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:55:53;73.59;52.56;85.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T06:58:20;74.20;51.36;84.15;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:00:47;74.40;52.83;86.74;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:03:14;74.39;50.71;85.02;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:05:41;73.09;51.44;85.17;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:08:08;73.94;52.35;84.53;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:10:36;73.29;52.13;83.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:13:06;74.94;52.39;87.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:15:35;75.03;52.63;86.31;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:18:02;75.05;51.79;85.53;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:20:29;76.41;52.87;85.13;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:22:58;74.61;53.69;85.41;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:25:26;76.18;56.25;87.50;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:27:53;76.05;54.05;88.35;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:30:20;75.23;52.73;84.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:32:50;74.18;52.56;83.88;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:35:18;73.04;53.00;82.47;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:37:45;75.69;51.84;83.75;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:40:16;74.75;52.12;86.07;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:43:04;74.60;53.78;85.19;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:45:34;74.62;53.78;85.15;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:48:02;75.22;53.35;89.08;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:50:29;73.71;52.88;84.73;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:53:00;73.45;51.73;84.17;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:55:27;75.44;52.31;85.02;;
18377;Laerm;9315;52.624;13.544;2023-02-03T07:57:58;74.11;51.24;83.95;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:00:28;73.27;52.50;83.40;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:02:56;75.08;54.60;88.41;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:05:23;75.77;54.59;87.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:07:50;75.22;52.47;84.80;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:10:17;75.20;51.33;87.31;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:12:45;74.89;52.34;83.86;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:15:13;77.71;54.98;90.12;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:17:41;75.74;54.49;86.63;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:20:12;77.79;55.55;91.37;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:22:39;75.68;52.91;88.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:25:09;75.07;55.48;83.06;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:27:38;75.37;56.58;84.82;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:30:11;76.44;55.63;88.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:32:39;76.20;53.65;86.75;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:35:08;74.65;54.87;83.74;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:37:38;75.98;54.13;84.25;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:40:07;75.36;55.10;86.03;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:42:34;76.42;55.79;88.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:45:03;75.21;53.17;84.64;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:47:31;75.93;52.04;84.37;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:49:58;76.19;56.19;84.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:52:25;74.42;52.96;85.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:54:52;75.02;53.44;85.54;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:57:19;74.58;53.95;83.48;;
18377;Laerm;9315;52.624;13.544;2023-02-03T08:59:47;77.15;53.13;85.63;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:02:18;77.74;54.65;86.87;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:04:46;76.34;54.39;88.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:07:14;75.46;53.97;85.98;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:09:43;78.57;61.21;85.92;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:12:12;77.22;56.00;87.77;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:14:40;75.07;53.37;82.69;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:17:09;75.45;54.56;84.83;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:19:36;75.88;58.03;87.86;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:22:04;75.83;56.50;86.12;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:24:31;76.05;55.42;85.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:26:58;77.24;58.78;86.30;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:29:27;76.70;54.61;87.31;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:31:57;77.56;55.05;86.04;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:34:26;77.04;57.09;85.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:36:53;76.92;56.83;84.33;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:39:23;74.67;54.79;84.67;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:45:26;76.92;54.17;86.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:48:23;77.10;54.06;88.89;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:50:54;73.28;53.99;83.16;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:53:40;77.37;55.49;86.24;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:56:31;74.42;53.73;84.50;;
18377;Laerm;9315;52.624;13.544;2023-02-03T09:59:00;77.78;55.85;88.75;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:02:12;76.00;54.98;86.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:05:49;76.39;54.25;89.27;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:08:21;78.11;55.69;91.27;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:26:39;77.26;55.40;86.13;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:29:29;75.80;55.94;85.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:32:01;78.17;55.53;87.94;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:34:32;76.43;54.87;87.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:37:50;75.48;51.12;86.14;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:40:25;77.75;57.18;87.70;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:42:54;77.78;60.13;86.70;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:45:41;77.22;58.00;87.14;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:48:15;77.10;56.13;88.25;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:50:48;78.40;53.54;88.72;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:53:34;77.98;58.22;90.40;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:56:15;74.04;51.27;84.49;;
18377;Laerm;9315;52.624;13.544;2023-02-03T10:58:59;78.64;52.64;89.61;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:01:46;76.15;54.63;85.92;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:04:31;75.21;53.13;86.96;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:07:05;75.89;54.21;85.38;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:09:41;76.14;54.70;84.28;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:12:19;75.43;53.88;85.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:14:52;76.64;54.44;84.91;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:17:25;75.77;55.45;84.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:20:03;75.13;53.10;84.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:22:41;75.52;51.70;85.36;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:25:26;75.86;54.91;85.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:28:04;76.00;54.85;87.12;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:30:34;73.36;52.20;82.64;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:33:04;76.49;53.53;87.22;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:35:55;73.86;53.35;83.80;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:38:34;74.38;53.92;82.26;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:41:19;74.96;59.29;86.23;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:43:55;75.20;53.11;86.21;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:46:24;74.45;53.55;83.04;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:52:53;74.15;51.98;88.18;;
18377;Laerm;9315;52.624;13.544;2023-02-03T11:59:16;72.67;52.97;83.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:02:31;75.39;52.55;85.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:06:08;73.08;53.81;81.39;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:09:09;74.12;52.85;87.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:18:38;73.64;53.25;84.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:21:50;74.07;52.30;84.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:28:08;73.52;52.87;84.88;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:34:27;72.41;55.98;80.66;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:37:41;71.59;51.31;79.65;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:40:28;72.56;53.80;81.25;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:43:39;74.38;56.19;84.69;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:46:35;74.89;56.40;83.10;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:49:45;78.65;60.05;89.75;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:52:51;79.83;60.76;90.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:55:35;78.51;56.75;89.60;;
18377;Laerm;9315;52.624;13.544;2023-02-03T12:58:27;79.22;60.88;90.34;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:07:32;79.03;54.54;87.32;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:10:44;76.58;52.72;84.56;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:13:31;76.91;50.46;85.09;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:16:06;77.48;55.18;86.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:19:12;76.99;53.11;86.32;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:21:43;76.24;52.66;84.76;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:24:15;75.07;53.05;85.54;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:30:48;75.54;55.25;83.21;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:39:52;75.27;55.39;82.00;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:42:32;75.63;53.57;84.92;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:45:48;75.76;53.02;84.30;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:48:23;74.49;54.37;86.51;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:51:25;78.42;54.31;103.58;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:54:11;75.60;54.54;86.66;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:56:41;74.12;56.98;84.68;;
18377;Laerm;9315;52.624;13.544;2023-02-03T13:59:45;75.59;52.15;83.95;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:07:37;74.50;54.29;82.44;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:20:56;73.85;51.93;86.42;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:23:46;73.60;52.26;83.14;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:29:37;72.39;53.86;80.97;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:32:11;71.53;51.25;83.07;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:34:48;73.45;53.04;82.26;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:37:32;74.68;51.69;85.29;;
18377;Laerm;9315;52.624;13.544;2023-02-03T14:40:57;74.47;54.06;82.48;;
