sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-02-03T00:01:18;5.16;5.14;5.11;4.79;38.26;38.25;38.23;38.06;32.71;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T00:03:43;4.99;4.99;4.98;4.71;37.60;37.59;37.58;37.45;32.24;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:06:09;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.21;31.18;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T00:08:36;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;31.18;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:11:04;5.03;5.03;5.03;4.75;37.95;37.95;37.93;37.80;32.55;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:13:30;4.93;4.92;4.92;4.65;37.15;37.14;37.13;37.00;31.85;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:15:56;4.89;4.89;4.88;4.61;36.83;36.82;36.81;36.67;31.57;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T00:18:21;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.78;30.81;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T00:20:47;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.33;29.56;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T00:23:13;4.70;4.70;4.70;4.43;35.41;35.40;35.39;35.26;30.35;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T00:25:39;4.59;4.59;4.58;4.32;34.47;34.46;34.45;34.32;29.53;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T00:28:05;4.74;4.74;4.73;4.47;35.68;35.67;35.66;35.52;30.57;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T00:30:34;4.56;4.56;4.55;4.29;34.30;34.29;34.28;34.15;29.39;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T00:33:01;4.59;4.59;4.59;4.34;34.63;34.63;34.61;34.49;29.70;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T00:35:28;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.23;30.34;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T00:37:54;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.33;28.70;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T00:40:23;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.45;29.66;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:42:50;4.29;4.28;4.28;4.04;32.28;32.27;32.26;32.15;27.67;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T00:45:20;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.52;25.41;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T00:47:46;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.50;27.98;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T00:50:12;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.04;26.73;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T00:52:38;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.18;26.85;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T00:55:04;4.01;4.01;4.01;3.79;30.30;30.30;30.29;30.18;25.99;0.54
65875;SPS30;52657;51.128;5.938;2023-02-03T00:57:31;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.97;25.80;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T00:59:57;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.60;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:02:23;4.02;4.02;4.02;3.81;30.39;30.39;30.38;30.27;26.07;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:04:51;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.85;27.42;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:07:17;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.24;26.04;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:09:43;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.27;24.35;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:12:09;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.05;25.87;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:14:35;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.35;24.41;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:17:02;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.73;23.01;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T01:19:29;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.62;24.64;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:21:55;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.63;23.79;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:24:20;3.46;3.46;3.46;3.27;26.13;26.12;26.11;26.02;22.41;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:26:46;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.31;22.65;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T01:29:12;3.70;3.69;3.67;3.44;27.51;27.50;27.49;27.37;23.52;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T01:31:39;3.34;3.33;3.30;3.10;24.72;24.72;24.70;24.59;21.13;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T01:34:07;3.43;3.41;3.39;3.17;25.34;25.34;25.32;25.20;21.65;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T01:36:37;3.11;3.11;3.11;2.94;23.44;23.44;23.43;23.35;20.10;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T01:39:03;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.05;20.71;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T01:41:32;3.08;3.08;3.08;2.91;23.21;23.21;23.20;23.12;19.90;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T01:44:00;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.92;20.60;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T01:46:47;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.79;19.62;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:49:21;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.36;19.25;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T01:51:52;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.40;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T01:54:23;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.54;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T01:56:54;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.21;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T01:59:25;3.11;3.10;3.07;2.87;22.96;22.95;22.94;22.82;19.60;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T02:01:55;3.09;3.09;3.09;2.91;23.27;23.26;23.25;23.17;19.94;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T02:04:25;2.99;2.99;2.99;2.83;22.60;22.59;22.58;22.51;19.38;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T02:07:08;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.97;19.78;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T02:09:34;3.09;3.08;3.08;2.92;23.28;23.28;23.27;23.19;19.96;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T02:12:00;3.17;3.17;3.16;2.98;23.83;23.82;23.81;23.72;20.42;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T02:14:26;3.23;3.21;3.17;2.95;23.59;23.59;23.57;23.44;20.11;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T02:17:31;3.38;3.35;3.29;3.05;24.35;24.34;24.32;24.16;20.69;0.62
65875;SPS30;52657;51.128;5.938;2023-02-03T02:20:05;3.49;3.46;3.40;3.15;25.12;25.11;25.09;24.92;21.34;0.61
65875;SPS30;52657;51.128;5.938;2023-02-03T02:37:06;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.20;32.03;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T02:45:31;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.37;32.18;0.55
65875;SPS30;52657;51.128;5.938;2023-02-03T02:48:06;4.99;4.99;4.98;4.71;37.63;37.62;37.61;37.47;32.26;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T02:50:40;5.08;5.08;5.07;4.80;38.30;38.30;38.28;38.15;32.85;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T02:53:09;5.15;5.15;5.13;4.83;38.59;38.59;38.57;38.42;33.05;0.61
65875;SPS30;52657;51.128;5.938;2023-02-03T02:55:40;4.64;4.64;4.63;4.36;34.85;34.84;34.83;34.70;29.85;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T02:58:11;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.39;31.34;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T03:00:42;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.94;30.09;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T03:03:11;4.36;4.36;4.36;4.12;32.88;32.87;32.86;32.74;28.19;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T03:05:38;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.27;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T03:08:08;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.89;28.32;0.57
65875;SPS30;52657;51.128;5.938;2023-02-03T03:10:37;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.40;27.04;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T03:13:08;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.33;26.12;0.56
65875;SPS30;52657;51.128;5.938;2023-02-03T03:15:41;3.75;3.74;3.73;3.52;28.10;28.10;28.08;27.98;24.07;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T03:18:12;3.55;3.54;3.52;3.30;26.37;26.37;26.35;26.24;22.55;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T03:20:48;3.38;3.37;3.36;3.17;25.29;25.28;25.27;25.17;21.65;0.58
65875;SPS30;52657;51.128;5.938;2023-02-03T03:23:30;3.08;3.07;3.07;2.89;23.07;23.07;23.06;22.97;19.76;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T03:28:51;3.19;3.17;3.14;2.93;23.37;23.37;23.35;23.23;19.93;0.59
65875;SPS30;52657;51.128;5.938;2023-02-03T03:31:38;3.13;3.10;3.04;2.82;22.49;22.48;22.46;22.31;19.11;0.61
65875;SPS30;52657;51.128;5.938;2023-02-03T03:34:06;2.86;2.84;2.80;2.61;20.81;20.80;20.79;20.66;17.72;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T03:36:42;2.75;2.72;2.66;2.45;19.54;19.54;19.52;19.37;16.57;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T03:42:26;2.83;2.79;2.72;2.48;19.84;19.84;19.81;19.65;16.77;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T03:45:06;2.78;2.74;2.65;2.41;19.21;19.21;19.18;19.00;16.20;0.60
65875;SPS30;52657;51.128;5.938;2023-02-03T03:47:58;2.62;2.57;2.49;2.25;17.98;17.97;17.95;17.78;15.14;0.62
65875;SPS30;52657;51.128;5.938;2023-02-03T03:50:31;2.90;2.82;2.65;2.32;18.52;18.51;18.46;18.19;15.34;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T03:53:03;2.67;2.60;2.45;2.16;17.22;17.21;17.17;16.93;14.30;0.64
65875;SPS30;52657;51.128;5.938;2023-02-03T03:55:34;2.59;2.53;2.41;2.14;17.09;17.09;17.05;16.84;14.27;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T03:58:04;2.33;2.28;2.19;1.97;15.74;15.73;15.70;15.54;13.20;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T04:00:35;2.56;2.51;2.42;2.17;17.35;17.35;17.32;17.14;14.57;0.62
65875;SPS30;52657;51.128;5.938;2023-02-03T04:03:06;2.46;2.41;2.30;2.05;16.34;16.34;16.30;16.11;13.66;0.62
65875;SPS30;52657;51.128;5.938;2023-02-03T04:05:40;2.32;2.28;2.19;1.97;15.76;15.75;15.72;15.56;13.23;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T04:08:06;2.42;2.37;2.27;2.03;16.23;16.22;16.19;16.01;13.59;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T04:10:34;2.49;2.42;2.28;1.99;15.92;15.91;15.87;15.64;13.20;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T04:13:02;2.60;2.49;2.28;1.92;15.33;15.32;15.26;14.94;12.47;0.67
65875;SPS30;52657;51.128;5.938;2023-02-03T04:15:29;2.78;2.65;2.40;1.98;15.85;15.84;15.77;15.40;12.78;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:17:56;2.74;2.62;2.37;1.95;15.62;15.61;15.54;15.18;12.59;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:20:23;2.70;2.57;2.32;1.90;15.20;15.19;15.12;14.75;12.21;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:22:49;2.58;2.47;2.24;1.86;14.86;14.84;14.78;14.45;12.01;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:25:15;2.72;2.61;2.38;1.99;15.94;15.93;15.87;15.53;12.94;0.66
65875;SPS30;52657;51.128;5.938;2023-02-03T04:27:41;2.52;2.41;2.20;1.84;14.69;14.68;14.62;14.31;11.91;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T04:30:07;2.54;2.44;2.23;1.86;14.89;14.88;14.82;14.50;12.08;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T04:32:34;2.76;2.64;2.41;2.02;16.13;16.12;16.05;15.71;13.09;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T04:35:00;2.75;2.65;2.44;2.06;16.46;16.45;16.39;16.07;13.43;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T04:37:27;2.76;2.65;2.42;2.03;16.23;16.22;16.16;15.82;13.19;0.67
65875;SPS30;52657;51.128;5.938;2023-02-03T04:39:53;2.89;2.77;2.53;2.12;16.96;16.95;16.88;16.53;13.78;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:42:22;2.47;2.37;2.17;1.81;14.50;14.49;14.44;14.13;11.78;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:44:48;2.39;2.29;2.10;1.76;14.08;14.07;14.02;13.73;11.45;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:47:14;2.72;2.60;2.38;2.00;15.98;15.97;15.91;15.58;12.99;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:49:41;2.68;2.55;2.30;1.88;15.05;15.04;14.97;14.60;12.09;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T04:52:07;2.83;2.71;2.47;2.07;16.55;16.54;16.47;16.12;13.43;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T04:54:33;2.57;2.47;2.26;1.90;15.16;15.15;15.09;14.78;12.32;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T04:57:01;2.57;2.46;2.25;1.88;15.05;15.04;14.98;14.67;12.22;0.63
65875;SPS30;52657;51.128;5.938;2023-02-03T04:59:27;2.65;2.54;2.32;1.94;15.53;15.52;15.45;15.13;12.61;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T05:01:53;2.29;2.20;2.02;1.70;13.61;13.60;13.55;13.28;11.08;0.64
65875;SPS30;52657;51.128;5.938;2023-02-03T05:04:19;2.26;2.15;1.94;1.60;12.75;12.74;12.68;12.37;10.25;0.66
65875;SPS30;52657;51.128;5.938;2023-02-03T05:06:45;2.56;2.43;2.19;1.80;14.37;14.36;14.29;13.94;11.54;0.67
65875;SPS30;52657;51.128;5.938;2023-02-03T05:09:11;2.39;2.27;2.02;1.63;13.04;13.02;12.96;12.61;10.38;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T05:11:37;2.20;2.09;1.88;1.54;12.32;12.31;12.26;11.96;9.89;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T05:14:03;2.37;2.25;2.02;1.64;13.09;13.08;13.02;12.68;10.47;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T05:16:29;2.21;2.11;1.93;1.60;12.81;12.80;12.75;12.47;10.37;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T05:18:55;1.94;1.85;1.68;1.39;11.10;11.09;11.04;10.79;8.96;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T05:21:20;2.20;2.09;1.87;1.53;12.19;12.18;12.12;11.81;9.75;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:23:46;2.12;2.01;1.80;1.45;11.61;11.60;11.55;11.24;9.27;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:26:12;2.42;2.29;2.03;1.63;13.00;12.99;12.92;12.56;10.32;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:28:38;2.26;2.15;1.93;1.58;12.59;12.58;12.52;12.21;10.09;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T05:31:04;2.29;2.17;1.95;1.58;12.62;12.61;12.54;12.22;10.09;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T05:33:30;2.33;2.21;1.97;1.59;12.70;12.69;12.62;12.28;10.11;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:35:56;2.18;2.06;1.83;1.47;11.73;11.72;11.66;11.33;9.31;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T05:38:22;2.11;1.99;1.77;1.42;11.31;11.30;11.24;10.92;8.97;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T05:40:50;2.44;2.28;1.98;1.52;12.14;12.12;12.04;11.62;9.42;0.74
65875;SPS30;52657;51.128;5.938;2023-02-03T05:43:35;2.39;2.25;1.98;1.56;12.51;12.49;12.42;12.04;9.85;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T05:46:02;2.01;1.91;1.70;1.38;11.00;10.99;10.94;10.64;8.77;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:48:29;2.05;1.95;1.74;1.40;11.18;11.17;11.11;10.81;8.90;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:50:55;2.16;2.06;1.87;1.54;12.30;12.29;12.23;11.94;9.90;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T05:53:22;2.08;1.98;1.78;1.45;11.58;11.57;11.51;11.22;9.27;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T05:55:48;2.12;2.02;1.81;1.48;11.84;11.83;11.77;11.48;9.49;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T05:58:14;2.00;1.90;1.71;1.40;11.21;11.20;11.15;10.88;9.00;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:00:40;2.18;2.06;1.82;1.45;11.59;11.58;11.52;11.18;9.17;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:03:08;2.42;2.28;2.02;1.61;12.85;12.84;12.77;12.39;10.17;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T06:05:34;2.44;2.29;1.99;1.53;12.23;12.22;12.14;11.72;9.50;0.74
65875;SPS30;52657;51.128;5.938;2023-02-03T06:08:05;2.18;2.04;1.77;1.36;10.91;10.90;10.82;10.45;8.48;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:10:32;2.01;1.89;1.65;1.29;10.31;10.30;10.24;9.91;8.07;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T06:12:58;2.27;2.13;1.85;1.43;11.47;11.45;11.38;11.00;8.94;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:15:25;2.21;2.07;1.81;1.40;11.20;11.19;11.11;10.74;8.74;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:17:50;2.19;2.06;1.79;1.39;11.13;11.12;11.05;10.68;8.69;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:20:17;2.13;1.99;1.72;1.31;10.50;10.49;10.42;10.04;8.12;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T06:22:46;2.44;2.28;1.96;1.49;11.91;11.89;11.81;11.37;9.18;0.77
65875;SPS30;52657;51.128;5.938;2023-02-03T06:25:12;2.22;2.07;1.78;1.35;10.81;10.79;10.71;10.31;8.32;0.77
65875;SPS30;52657;51.128;5.938;2023-02-03T06:27:38;2.06;1.94;1.69;1.32;10.51;10.50;10.44;10.09;8.21;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T06:30:04;2.30;2.15;1.86;1.42;11.33;11.31;11.23;10.83;8.76;0.74
65875;SPS30;52657;51.128;5.938;2023-02-03T06:32:30;2.19;2.04;1.76;1.33;10.65;10.63;10.56;10.16;8.20;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T06:34:56;2.38;2.20;1.84;1.33;10.60;10.59;10.49;10.01;7.92;0.78
65875;SPS30;52657;51.128;5.938;2023-02-03T06:37:22;2.47;2.27;1.89;1.34;10.74;10.72;10.62;10.10;7.96;0.79
65875;SPS30;52657;51.128;5.938;2023-02-03T06:39:47;2.25;2.10;1.81;1.37;10.96;10.94;10.86;10.46;8.44;0.74
65875;SPS30;52657;51.128;5.938;2023-02-03T06:42:13;2.55;2.38;2.04;1.55;12.40;12.38;12.29;11.83;9.55;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:44:39;2.73;2.57;2.25;1.77;14.13;14.11;14.03;13.58;11.09;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T06:47:05;2.00;1.88;1.65;1.29;10.29;10.28;10.22;9.89;8.06;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:49:31;2.07;1.94;1.70;1.32;10.56;10.55;10.48;10.13;8.25;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:51:56;2.19;2.06;1.80;1.40;11.20;11.18;11.11;10.75;8.76;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:54:22;1.85;1.74;1.51;1.17;9.34;9.33;9.27;8.96;7.28;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T06:56:48;1.99;1.87;1.63;1.26;10.06;10.05;9.99;9.65;7.84;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T06:59:14;2.41;2.27;1.98;1.54;12.34;12.33;12.25;11.85;9.66;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T07:01:40;2.09;1.96;1.70;1.32;10.55;10.54;10.47;10.12;8.22;0.74
65875;SPS30;52657;51.128;5.938;2023-02-03T07:04:05;2.19;2.04;1.76;1.35;10.77;10.76;10.68;10.30;8.33;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T07:06:31;2.44;2.28;1.95;1.47;11.79;11.77;11.69;11.24;9.06;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T07:08:58;2.48;2.31;1.98;1.50;11.98;11.96;11.87;11.42;9.20;0.75
65875;SPS30;52657;51.128;5.938;2023-02-03T07:11:26;2.04;1.91;1.67;1.29;10.31;10.30;10.24;9.89;8.04;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T07:13:52;2.06;1.93;1.67;1.29;10.30;10.28;10.21;9.86;8.00;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T07:16:18;1.89;1.76;1.52;1.16;9.29;9.28;9.21;8.88;7.18;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T07:18:45;1.99;1.87;1.65;1.31;10.45;10.44;10.38;10.06;8.24;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T07:21:11;1.93;1.83;1.63;1.32;10.53;10.52;10.47;10.18;8.39;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T07:23:37;1.78;1.69;1.51;1.23;9.85;9.84;9.79;9.54;7.88;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T07:26:04;1.58;1.50;1.34;1.08;8.64;8.63;8.59;8.36;6.89;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T07:28:32;1.79;1.71;1.54;1.27;10.15;10.15;10.10;9.86;8.17;0.67
65875;SPS30;52657;51.128;5.938;2023-02-03T07:30:59;1.64;1.57;1.43;1.18;9.46;9.45;9.41;9.20;7.65;0.66
65875;SPS30;52657;51.128;5.938;2023-02-03T07:33:25;1.70;1.61;1.45;1.18;9.41;9.40;9.36;9.11;7.53;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T07:35:53;1.85;1.75;1.56;1.26;10.07;10.06;10.01;9.74;8.02;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T07:38:20;1.80;1.71;1.52;1.22;9.78;9.77;9.71;9.45;7.77;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T07:40:46;1.85;1.74;1.53;1.20;9.63;9.62;9.56;9.26;7.57;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T07:43:12;1.81;1.70;1.49;1.17;9.32;9.31;9.26;8.96;7.31;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T07:45:38;1.92;1.81;1.60;1.27;10.14;10.13;10.07;9.77;8.01;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T07:48:04;1.87;1.77;1.57;1.25;10.01;10.00;9.95;9.67;7.94;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T07:50:30;1.75;1.66;1.49;1.20;9.61;9.60;9.55;9.30;7.66;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T07:52:57;1.59;1.51;1.36;1.10;8.81;8.80;8.76;8.53;7.05;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T07:55:23;1.80;1.71;1.54;1.26;10.07;10.06;10.01;9.76;8.08;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T07:57:50;1.64;1.56;1.41;1.17;9.31;9.30;9.26;9.04;7.50;0.70
65875;SPS30;52657;51.128;5.938;2023-02-03T08:00:18;1.91;1.83;1.65;1.37;10.91;10.90;10.85;10.60;8.79;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T08:02:44;1.97;1.85;1.64;1.29;10.35;10.34;10.28;9.97;8.16;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T08:05:11;2.24;2.11;1.86;1.46;11.69;11.67;11.61;11.25;9.19;0.73
65875;SPS30;52657;51.128;5.938;2023-02-03T08:07:38;1.76;1.67;1.49;1.21;9.68;9.68;9.63;9.38;7.74;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T08:10:04;1.75;1.67;1.51;1.24;9.88;9.88;9.83;9.59;7.95;0.71
65875;SPS30;52657;51.128;5.938;2023-02-03T08:12:32;1.75;1.67;1.51;1.24;9.88;9.87;9.83;9.59;7.94;0.72
65875;SPS30;52657;51.128;5.938;2023-02-03T08:14:58;1.83;1.76;1.61;1.36;10.87;10.86;10.82;10.60;8.85;0.69
65875;SPS30;52657;51.128;5.938;2023-02-03T08:17:29;1.79;1.72;1.58;1.34;10.68;10.67;10.64;10.43;8.71;0.68
65875;SPS30;52657;51.128;5.938;2023-02-03T08:19:55;1.65;1.59;1.49;1.29;10.30;10.30;10.27;10.10;8.50;0.65
65875;SPS30;52657;51.128;5.938;2023-02-03T08:22:21;1.93;1.86;1.73;1.49;11.89;11.88;11.84;11.64;9.78;0.64
