sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64632;BME280;58358;50.936;0.246;2023-02-03T00:00:30;102362.38;;;4.72;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:02:57;102359.40;;;5.20;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:05:22;102349.58;;;5.04;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:07:48;102345.10;;;5.08;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:10:14;102345.32;;;4.92;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:12:39;102346.47;;;5.55;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:15:08;102351.75;;;5.86;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:17:31;102353.01;;;5.63;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:19:58;102361.76;;;4.84;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:22:22;102365.61;;;5.34;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:24:48;102357.93;;;5.16;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:27:15;102360.53;;;4.38;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:29:39;102357.90;;;5.20;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T00:32:07;102347.81;;;6.11;99.60
64632;BME280;58358;50.936;0.246;2023-02-03T00:34:31;102347.93;;;5.57;99.38
64632;BME280;58358;50.936;0.246;2023-02-03T00:36:56;102355.44;;;5.83;99.42
64632;BME280;58358;50.936;0.246;2023-02-03T00:39:22;102362.26;;;5.59;98.06
64632;BME280;58358;50.936;0.246;2023-02-03T00:41:48;102371.90;;;5.65;98.72
64632;BME280;58358;50.936;0.246;2023-02-03T00:44:14;102376.65;;;5.32;98.28
64632;BME280;58358;50.936;0.246;2023-02-03T00:46:39;102381.70;;;5.95;98.03
64632;BME280;58358;50.936;0.246;2023-02-03T00:49:05;102399.92;;;6.09;97.91
64632;BME280;58358;50.936;0.246;2023-02-03T00:51:31;102397.88;;;5.88;97.08
64632;BME280;58358;50.936;0.246;2023-02-03T00:53:56;102401.41;;;5.78;98.12
64632;BME280;58358;50.936;0.246;2023-02-03T00:56:24;102397.67;;;5.31;98.43
64632;BME280;58358;50.936;0.246;2023-02-03T00:58:48;102385.39;;;5.33;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T01:01:13;102381.63;;;5.82;98.76
64632;BME280;58358;50.936;0.246;2023-02-03T01:03:38;102385.93;;;5.41;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T01:06:10;102380.72;;;5.60;99.60
64632;BME280;58358;50.936;0.246;2023-02-03T01:08:30;102376.53;;;5.67;99.25
64632;BME280;58358;50.936;0.246;2023-02-03T01:10:56;102376.75;;;5.41;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T01:13:22;102368.64;;;5.72;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T01:15:47;102369.40;;;5.71;99.27
64632;BME280;58358;50.936;0.246;2023-02-03T01:18:13;102365.08;;;6.05;98.01
64632;BME280;58358;50.936;0.246;2023-02-03T01:20:38;102368.09;;;5.75;97.09
64632;BME280;58358;50.936;0.246;2023-02-03T01:23:03;102366.26;;;5.25;99.22
64632;BME280;58358;50.936;0.246;2023-02-03T01:25:28;102373.60;;;5.64;99.58
64632;BME280;58358;50.936;0.246;2023-02-03T01:27:54;102372.79;;;5.96;97.25
64632;BME280;58358;50.936;0.246;2023-02-03T01:30:20;102370.18;;;5.59;98.19
64632;BME280;58358;50.936;0.246;2023-02-03T01:32:45;102369.05;;;5.85;97.38
64632;BME280;58358;50.936;0.246;2023-02-03T01:35:11;102365.58;;;5.42;99.97
64632;BME280;58358;50.936;0.246;2023-02-03T01:37:36;102366.06;;;5.77;99.39
64632;BME280;58358;50.936;0.246;2023-02-03T01:40:03;102367.80;;;6.72;93.85
64632;BME280;58358;50.936;0.246;2023-02-03T01:42:32;102367.53;;;6.07;95.37
64632;BME280;58358;50.936;0.246;2023-02-03T01:44:54;102368.32;;;7.01;92.84
64632;BME280;58358;50.936;0.246;2023-02-03T01:47:26;102365.69;;;5.81;95.86
64632;BME280;58358;50.936;0.246;2023-02-03T01:49:52;102370.08;;;5.95;95.50
64632;BME280;58358;50.936;0.246;2023-02-03T01:52:11;102387.82;;;5.93;96.31
64632;BME280;58358;50.936;0.246;2023-02-03T01:54:39;102383.17;;;5.60;96.42
64632;BME280;58358;50.936;0.246;2023-02-03T01:57:09;102375.30;;;5.43;97.82
64632;BME280;58358;50.936;0.246;2023-02-03T01:59:29;102377.77;;;5.63;96.51
64632;BME280;58358;50.936;0.246;2023-02-03T02:01:55;102381.76;;;5.22;99.41
64632;BME280;58358;50.936;0.246;2023-02-03T02:04:21;102379.88;;;6.30;95.94
64632;BME280;58358;50.936;0.246;2023-02-03T02:06:46;102380.87;;;6.91;92.90
64632;BME280;58358;50.936;0.246;2023-02-03T02:09:12;102382.24;;;5.80;94.70
64632;BME280;58358;50.936;0.246;2023-02-03T02:11:37;102379.01;;;5.45;96.51
64632;BME280;58358;50.936;0.246;2023-02-03T02:14:03;102375.06;;;6.05;95.91
64632;BME280;58358;50.936;0.246;2023-02-03T02:16:40;102366.07;;;5.60;97.11
64632;BME280;58358;50.936;0.246;2023-02-03T02:19:09;102360.90;;;5.80;97.78
64632;BME280;58358;50.936;0.246;2023-02-03T02:24:02;102356.97;;;4.86;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:33:36;102335.12;;;5.21;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:36:00;102337.47;;;5.47;99.92
64632;BME280;58358;50.936;0.246;2023-02-03T02:38:31;102338.96;;;5.48;99.92
64632;BME280;58358;50.936;0.246;2023-02-03T02:40:50;102345.58;;;5.06;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:43:17;102350.49;;;5.21;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:45:43;102351.12;;;5.15;98.64
64632;BME280;58358;50.936;0.246;2023-02-03T02:48:09;102357.06;;;5.28;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:50:33;102351.40;;;5.83;99.45
64632;BME280;58358;50.936;0.246;2023-02-03T02:52:55;102348.47;;;5.71;99.18
64632;BME280;58358;50.936;0.246;2023-02-03T02:55:22;102348.48;;;5.05;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T02:57:46;102344.95;;;5.76;99.61
64632;BME280;58358;50.936;0.246;2023-02-03T03:00:11;102343.59;;;6.21;96.95
64632;BME280;58358;50.936;0.246;2023-02-03T03:02:36;102350.61;;;5.38;98.42
64632;BME280;58358;50.936;0.246;2023-02-03T03:05:04;102350.40;;;5.36;99.43
64632;BME280;58358;50.936;0.246;2023-02-03T03:07:28;102347.75;;;5.39;99.71
64632;BME280;58358;50.936;0.246;2023-02-03T03:09:56;102346.53;;;6.51;96.10
64632;BME280;58358;50.936;0.246;2023-02-03T03:12:23;102348.63;;;5.63;96.90
64632;BME280;58358;50.936;0.246;2023-02-03T03:14:49;102349.96;;;5.36;99.11
64632;BME280;58358;50.936;0.246;2023-02-03T03:17:13;102353.84;;;5.38;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T03:19:41;102357.02;;;6.45;96.93
64632;BME280;58358;50.936;0.246;2023-02-03T03:22:06;102352.86;;;6.65;95.73
64632;BME280;58358;50.936;0.246;2023-02-03T03:24:33;102358.86;;;5.68;99.20
64632;BME280;58358;50.936;0.246;2023-02-03T03:26:58;102359.88;;;5.50;97.88
64632;BME280;58358;50.936;0.246;2023-02-03T03:29:23;102361.43;;;5.68;97.10
64632;BME280;58358;50.936;0.246;2023-02-03T03:31:46;102372.17;;;5.84;98.58
64632;BME280;58358;50.936;0.246;2023-02-03T03:34:12;102379.53;;;5.12;98.74
64632;BME280;58358;50.936;0.246;2023-02-03T03:36:41;102374.58;;;5.50;98.91
64632;BME280;58358;50.936;0.246;2023-02-03T03:39:05;102382.47;;;6.14;96.81
64632;BME280;58358;50.936;0.246;2023-02-03T03:41:36;102390.80;;;5.37;97.57
64632;BME280;58358;50.936;0.246;2023-02-03T03:43:55;102391.06;;;6.08;95.95
64632;BME280;58358;50.936;0.246;2023-02-03T03:46:22;102395.95;;;6.14;94.02
64632;BME280;58358;50.936;0.246;2023-02-03T03:48:50;102395.64;;;6.76;94.69
64632;BME280;58358;50.936;0.246;2023-02-03T03:51:15;102398.61;;;5.91;95.84
64632;BME280;58358;50.936;0.246;2023-02-03T03:53:40;102399.38;;;5.95;95.90
64632;BME280;58358;50.936;0.246;2023-02-03T03:56:06;102408.62;;;6.11;96.21
64632;BME280;58358;50.936;0.246;2023-02-03T03:58:31;102407.90;;;6.67;94.76
64632;BME280;58358;50.936;0.246;2023-02-03T04:00:56;102404.26;;;5.94;96.40
64632;BME280;58358;50.936;0.246;2023-02-03T04:03:22;102402.47;;;6.24;97.07
64632;BME280;58358;50.936;0.246;2023-02-03T04:05:45;102399.00;;;5.72;98.66
64632;BME280;58358;50.936;0.246;2023-02-03T04:08:11;102397.54;;;6.30;97.39
64632;BME280;58358;50.936;0.246;2023-02-03T04:10:39;102400.31;;;5.12;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T04:13:03;102394.72;;;5.81;98.85
64632;BME280;58358;50.936;0.246;2023-02-03T04:15:31;102394.74;;;5.98;99.13
64632;BME280;58358;50.936;0.246;2023-02-03T04:17:54;102394.51;;;6.58;96.46
64632;BME280;58358;50.936;0.246;2023-02-03T04:20:20;102397.73;;;6.00;97.84
64632;BME280;58358;50.936;0.246;2023-02-03T04:22:45;102393.81;;;5.99;97.52
64632;BME280;58358;50.936;0.246;2023-02-03T04:25:11;102390.96;;;7.28;93.18
64632;BME280;58358;50.936;0.246;2023-02-03T04:27:37;102385.53;;;6.32;92.23
64632;BME280;58358;50.936;0.246;2023-02-03T04:30:05;102386.89;;;6.27;95.33
64632;BME280;58358;50.936;0.246;2023-02-03T04:32:28;102386.53;;;6.39;94.22
64632;BME280;58358;50.936;0.246;2023-02-03T04:34:54;102386.02;;;6.84;92.82
64632;BME280;58358;50.936;0.246;2023-02-03T04:37:20;102384.19;;;6.81;93.76
64632;BME280;58358;50.936;0.246;2023-02-03T04:39:45;102389.51;;;6.69;94.09
64632;BME280;58358;50.936;0.246;2023-02-03T04:42:11;102389.91;;;5.61;99.08
64632;BME280;58358;50.936;0.246;2023-02-03T04:44:37;102392.92;;;6.73;96.01
64632;BME280;58358;50.936;0.246;2023-02-03T04:47:03;102396.06;;;5.95;96.03
64632;BME280;58358;50.936;0.246;2023-02-03T04:49:29;102404.31;;;6.06;98.08
64632;BME280;58358;50.936;0.246;2023-02-03T04:51:54;102417.27;;;6.63;96.12
64632;BME280;58358;50.936;0.246;2023-02-03T04:54:19;102412.52;;;7.25;92.22
64632;BME280;58358;50.936;0.246;2023-02-03T04:56:46;102409.72;;;6.39;94.92
64632;BME280;58358;50.936;0.246;2023-02-03T04:59:11;102410.47;;;6.21;96.82
64632;BME280;58358;50.936;0.246;2023-02-03T05:01:36;102404.05;;;6.99;92.74
64632;BME280;58358;50.936;0.246;2023-02-03T05:04:02;102402.08;;;6.73;94.04
64632;BME280;58358;50.936;0.246;2023-02-03T05:06:28;102402.73;;;5.87;96.55
64632;BME280;58358;50.936;0.246;2023-02-03T05:08:54;102410.12;;;6.01;96.63
64632;BME280;58358;50.936;0.246;2023-02-03T05:11:19;102411.19;;;5.57;98.12
64632;BME280;58358;50.936;0.246;2023-02-03T05:13:45;102416.42;;;6.22;94.96
64632;BME280;58358;50.936;0.246;2023-02-03T05:16:11;102415.43;;;6.20;97.70
64632;BME280;58358;50.936;0.246;2023-02-03T05:18:36;102415.71;;;5.67;98.15
64632;BME280;58358;50.936;0.246;2023-02-03T05:21:02;102422.15;;;5.30;99.65
64632;BME280;58358;50.936;0.246;2023-02-03T05:23:28;102424.21;;;5.83;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T05:25:54;102432.70;;;6.33;97.39
64632;BME280;58358;50.936;0.246;2023-02-03T05:28:20;102436.54;;;6.27;96.89
64632;BME280;58358;50.936;0.246;2023-02-03T05:30:45;102436.28;;;7.25;93.46
64632;BME280;58358;50.936;0.246;2023-02-03T05:33:11;102435.73;;;6.34;94.48
64632;BME280;58358;50.936;0.246;2023-02-03T05:35:37;102433.06;;;6.36;97.54
64632;BME280;58358;50.936;0.246;2023-02-03T05:38:03;102431.34;;;6.62;96.16
64632;BME280;58358;50.936;0.246;2023-02-03T05:40:28;102431.21;;;6.39;93.59
64632;BME280;58358;50.936;0.246;2023-02-03T05:42:54;102440.73;;;6.22;95.77
64632;BME280;58358;50.936;0.246;2023-02-03T05:45:20;102448.98;;;6.07;96.87
64632;BME280;58358;50.936;0.246;2023-02-03T05:47:46;102453.68;;;6.22;96.42
64632;BME280;58358;50.936;0.246;2023-02-03T05:50:12;102450.57;;;6.42;94.39
64632;BME280;58358;50.936;0.246;2023-02-03T05:52:37;102452.95;;;6.95;93.78
64632;BME280;58358;50.936;0.246;2023-02-03T05:55:03;102449.61;;;5.95;96.50
64632;BME280;58358;50.936;0.246;2023-02-03T05:57:29;102453.55;;;6.39;94.48
64632;BME280;58358;50.936;0.246;2023-02-03T05:59:54;102456.22;;;5.27;99.46
64632;BME280;58358;50.936;0.246;2023-02-03T06:02:20;102449.52;;;6.12;96.51
64632;BME280;58358;50.936;0.246;2023-02-03T06:04:46;102449.46;;;6.07;97.71
64632;BME280;58358;50.936;0.246;2023-02-03T06:07:11;102438.64;;;5.74;98.87
64632;BME280;58358;50.936;0.246;2023-02-03T06:09:37;102430.86;;;6.15;95.39
64632;BME280;58358;50.936;0.246;2023-02-03T06:12:04;102426.98;;;6.63;95.54
64632;BME280;58358;50.936;0.246;2023-02-03T06:14:29;102432.50;;;6.01;96.94
64632;BME280;58358;50.936;0.246;2023-02-03T06:16:55;102438.18;;;5.68;98.22
64632;BME280;58358;50.936;0.246;2023-02-03T06:19:22;102440.91;;;6.23;97.44
64632;BME280;58358;50.936;0.246;2023-02-03T06:21:46;102439.42;;;6.21;96.09
64632;BME280;58358;50.936;0.246;2023-02-03T06:24:12;102445.51;;;6.09;96.85
64632;BME280;58358;50.936;0.246;2023-02-03T06:26:38;102449.01;;;6.10;97.34
64632;BME280;58358;50.936;0.246;2023-02-03T06:29:04;102452.80;;;5.74;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T06:31:29;102446.68;;;5.90;99.05
64632;BME280;58358;50.936;0.246;2023-02-03T06:33:55;102460.85;;;5.89;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T06:36:21;102460.38;;;5.69;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T06:38:48;102449.26;;;6.09;98.38
64632;BME280;58358;50.936;0.246;2023-02-03T06:41:14;102446.11;;;6.36;96.88
64632;BME280;58358;50.936;0.246;2023-02-03T06:43:38;102442.55;;;6.18;97.31
64632;BME280;58358;50.936;0.246;2023-02-03T06:46:04;102429.98;;;6.45;95.84
64632;BME280;58358;50.936;0.246;2023-02-03T06:48:30;102430.05;;;6.54;96.24
64632;BME280;58358;50.936;0.246;2023-02-03T06:50:55;102426.46;;;5.94;96.61
64632;BME280;58358;50.936;0.246;2023-02-03T06:53:21;102420.48;;;6.08;97.80
64632;BME280;58358;50.936;0.246;2023-02-03T06:55:48;102420.26;;;6.33;96.56
64632;BME280;58358;50.936;0.246;2023-02-03T06:58:13;102418.49;;;5.92;98.61
64632;BME280;58358;50.936;0.246;2023-02-03T07:00:39;102429.04;;;6.23;97.85
64632;BME280;58358;50.936;0.246;2023-02-03T07:03:04;102439.92;;;5.87;97.13
64632;BME280;58358;50.936;0.246;2023-02-03T07:05:30;102443.87;;;6.90;93.63
64632;BME280;58358;50.936;0.246;2023-02-03T07:07:56;102448.36;;;7.26;93.28
64632;BME280;58358;50.936;0.246;2023-02-03T07:10:22;102446.69;;;7.74;90.51
64632;BME280;58358;50.936;0.246;2023-02-03T07:12:48;102450.70;;;7.78;88.43
64632;BME280;58358;50.936;0.246;2023-02-03T07:15:13;102451.90;;;6.25;94.75
64632;BME280;58358;50.936;0.246;2023-02-03T07:17:39;102448.35;;;5.97;94.37
64632;BME280;58358;50.936;0.246;2023-02-03T07:20:05;102446.33;;;6.21;94.95
64632;BME280;58358;50.936;0.246;2023-02-03T07:22:31;102439.56;;;5.96;95.52
64632;BME280;58358;50.936;0.246;2023-02-03T07:24:58;102441.03;;;6.12;94.46
64632;BME280;58358;50.936;0.246;2023-02-03T07:27:22;102450.99;;;6.24;96.12
64632;BME280;58358;50.936;0.246;2023-02-03T07:29:48;102458.35;;;6.38;94.61
64632;BME280;58358;50.936;0.246;2023-02-03T07:32:14;102463.86;;;7.07;92.03
64632;BME280;58358;50.936;0.246;2023-02-03T07:34:40;102462.61;;;6.86;91.75
64632;BME280;58358;50.936;0.246;2023-02-03T07:37:05;102458.87;;;7.15;89.75
64632;BME280;58358;50.936;0.246;2023-02-03T07:39:31;102466.41;;;6.18;94.83
64632;BME280;58358;50.936;0.246;2023-02-03T07:41:56;102467.73;;;6.66;93.37
64632;BME280;58358;50.936;0.246;2023-02-03T07:44:22;102464.09;;;6.42;93.23
64632;BME280;58358;50.936;0.246;2023-02-03T07:46:50;102466.08;;;7.02;91.97
64632;BME280;58358;50.936;0.246;2023-02-03T07:49:14;102470.43;;;6.68;91.74
64632;BME280;58358;50.936;0.246;2023-02-03T07:51:40;102476.78;;;6.69;89.81
64632;BME280;58358;50.936;0.246;2023-02-03T07:54:06;102483.11;;;6.37;92.28
64632;BME280;58358;50.936;0.246;2023-02-03T07:56:31;102482.78;;;6.73;94.91
64632;BME280;58358;50.936;0.246;2023-02-03T07:58:57;102484.64;;;6.85;90.84
64632;BME280;58358;50.936;0.246;2023-02-03T08:01:23;102491.44;;;6.47;94.91
64632;BME280;58358;50.936;0.246;2023-02-03T08:03:49;102497.22;;;6.85;91.24
64632;BME280;58358;50.936;0.246;2023-02-03T08:06:14;102500.30;;;6.42;93.65
64632;BME280;58358;50.936;0.246;2023-02-03T08:08:40;102501.54;;;6.10;95.27
64632;BME280;58358;50.936;0.246;2023-02-03T08:11:06;102507.86;;;6.15;96.05
64632;BME280;58358;50.936;0.246;2023-02-03T08:13:32;102511.97;;;4.66;99.83
64632;BME280;58358;50.936;0.246;2023-02-03T08:15:58;102515.73;;;5.39;98.94
64632;BME280;58358;50.936;0.246;2023-02-03T08:18:24;102511.24;;;5.73;98.44
64632;BME280;58358;50.936;0.246;2023-02-03T08:20:49;102505.10;;;6.37;94.17
64632;BME280;58358;50.936;0.246;2023-02-03T08:23:15;102501.93;;;6.23;95.08
64632;BME280;58358;50.936;0.246;2023-02-03T08:25:41;102508.42;;;5.64;96.01
64632;BME280;58358;50.936;0.246;2023-02-03T08:28:06;102508.89;;;5.27;97.96
64632;BME280;58358;50.936;0.246;2023-02-03T08:30:32;102515.31;;;5.31;97.09
64632;BME280;58358;50.936;0.246;2023-02-03T08:32:58;102515.35;;;6.47;95.00
64632;BME280;58358;50.936;0.246;2023-02-03T08:35:24;102520.30;;;5.76;95.36
64632;BME280;58358;50.936;0.246;2023-02-03T08:37:49;102514.92;;;6.43;93.38
64632;BME280;58358;50.936;0.246;2023-02-03T08:40:16;102515.76;;;5.87;96.21
64632;BME280;58358;50.936;0.246;2023-02-03T08:42:40;102518.60;;;6.61;93.42
64632;BME280;58358;50.936;0.246;2023-02-03T08:45:07;102520.71;;;6.48;93.75
64632;BME280;58358;50.936;0.246;2023-02-03T08:47:32;102526.16;;;5.86;96.26
64632;BME280;58358;50.936;0.246;2023-02-03T08:49:58;102528.63;;;5.96;97.67
64632;BME280;58358;50.936;0.246;2023-02-03T08:52:23;102530.34;;;5.85;96.09
64632;BME280;58358;50.936;0.246;2023-02-03T08:54:50;102529.70;;;6.12;96.23
64632;BME280;58358;50.936;0.246;2023-02-03T08:57:13;102534.42;;;5.70;97.64
64632;BME280;58358;50.936;0.246;2023-02-03T08:59:40;102538.44;;;5.86;96.32
64632;BME280;58358;50.936;0.246;2023-02-03T09:02:05;102535.17;;;6.54;94.89
64632;BME280;58358;50.936;0.246;2023-02-03T09:04:30;102531.23;;;6.25;94.13
64632;BME280;58358;50.936;0.246;2023-02-03T09:06:55;102525.01;;;6.73;94.45
64632;BME280;58358;50.936;0.246;2023-02-03T09:09:20;102519.55;;;6.20;94.21
64632;BME280;58358;50.936;0.246;2023-02-03T09:11:46;102529.64;;;5.93;95.43
64632;BME280;58358;50.936;0.246;2023-02-03T09:14:12;102521.01;;;6.28;94.85
64632;BME280;58358;50.936;0.246;2023-02-03T09:16:37;102520.49;;;6.49;93.89
64632;BME280;58358;50.936;0.246;2023-02-03T09:19:03;102519.41;;;6.48;94.80
64632;BME280;58358;50.936;0.246;2023-02-03T09:21:29;102522.16;;;5.14;97.92
64632;BME280;58358;50.936;0.246;2023-02-03T09:23:54;102530.64;;;5.29;99.98
64632;BME280;58358;50.936;0.246;2023-02-03T09:26:20;102530.34;;;6.48;96.84
64632;BME280;58358;50.936;0.246;2023-02-03T09:28:46;102535.61;;;6.10;94.19
64632;BME280;58358;50.936;0.246;2023-02-03T09:31:13;102540.40;;;6.49;96.41
64632;BME280;58358;50.936;0.246;2023-02-03T09:33:38;102536.80;;;6.90;94.75
64632;BME280;58358;50.936;0.246;2023-02-03T09:36:05;102537.36;;;6.51;93.37
64632;BME280;58358;50.936;0.246;2023-02-03T09:38:31;102542.61;;;6.35;94.80
64632;BME280;58358;50.936;0.246;2023-02-03T09:40:59;102543.20;;;6.20;97.30
64632;BME280;58358;50.936;0.246;2023-02-03T09:43:31;102547.57;;;6.24;97.19
64632;BME280;58358;50.936;0.246;2023-02-03T09:45:46;102559.17;;;5.57;100.00
64632;BME280;58358;50.936;0.246;2023-02-03T09:48:17;102555.02;;;6.45;98.83
64632;BME280;58358;50.936;0.246;2023-02-03T09:50:39;102562.29;;;6.32;96.60
64632;BME280;58358;50.936;0.246;2023-02-03T09:53:11;102571.21;;;6.89;95.34
64632;BME280;58358;50.936;0.246;2023-02-03T09:55:34;102579.28;;;7.10;92.68
64632;BME280;58358;50.936;0.246;2023-02-03T09:58:02;102586.76;;;7.33;93.10
64632;BME280;58358;50.936;0.246;2023-02-03T10:00:23;102583.43;;;7.71;91.23
64632;BME280;58358;50.936;0.246;2023-02-03T10:02:55;102582.37;;;6.64;94.56
64632;BME280;58358;50.936;0.246;2023-02-03T10:05:19;102581.34;;;7.06;93.16
64632;BME280;58358;50.936;0.246;2023-02-03T10:07:45;102572.99;;;7.84;90.97
64632;BME280;58358;50.936;0.246;2023-02-03T10:10:10;102571.54;;;7.75;89.74
64632;BME280;58358;50.936;0.246;2023-02-03T10:12:39;102576.49;;;6.65;94.50
64632;BME280;58358;50.936;0.246;2023-02-03T10:17:27;102581.50;;;6.35;96.34
64632;BME280;58358;50.936;0.246;2023-02-03T10:19:50;102588.09;;;7.05;93.90
64632;BME280;58358;50.936;0.246;2023-02-03T10:22:16;102594.83;;;6.81;94.30
64632;BME280;58358;50.936;0.246;2023-02-03T10:24:41;102607.49;;;7.63;90.90
64632;BME280;58358;50.936;0.246;2023-02-03T10:27:07;102607.07;;;7.10;92.17
64632;BME280;58358;50.936;0.246;2023-02-03T10:29:33;102606.31;;;7.38;91.69
64632;BME280;58358;50.936;0.246;2023-02-03T10:31:55;102616.81;;;7.49;90.50
64632;BME280;58358;50.936;0.246;2023-02-03T10:34:23;102627.81;;;6.68;92.58
64632;BME280;58358;50.936;0.246;2023-02-03T10:36:54;102633.20;;;6.89;90.25
64632;BME280;58358;50.936;0.246;2023-02-03T10:39:20;102634.18;;;8.60;88.12
64632;BME280;58358;50.936;0.246;2023-02-03T10:41:38;102637.86;;;8.21;87.78
64632;BME280;58358;50.936;0.246;2023-02-03T10:44:06;102641.44;;;8.40;87.70
64632;BME280;58358;50.936;0.246;2023-02-03T10:46:32;102643.22;;;8.96;84.57
64632;BME280;58358;50.936;0.246;2023-02-03T10:48:57;102647.52;;;7.85;88.29
64632;BME280;58358;50.936;0.246;2023-02-03T10:51:23;102650.58;;;7.87;88.34
64632;BME280;58358;50.936;0.246;2023-02-03T10:53:49;102647.60;;;7.98;86.91
64632;BME280;58358;50.936;0.246;2023-02-03T10:56:14;102647.62;;;8.35;86.49
64632;BME280;58358;50.936;0.246;2023-02-03T10:58:46;102641.86;;;8.00;88.20
64632;BME280;58358;50.936;0.246;2023-02-03T11:01:08;102632.76;;;7.14;91.43
64632;BME280;58358;50.936;0.246;2023-02-03T11:03:30;102625.14;;;7.29;92.57
64632;BME280;58358;50.936;0.246;2023-02-03T11:06:07;102635.39;;;7.30;90.75
64632;BME280;58358;50.936;0.246;2023-02-03T11:08:28;102648.27;;;7.40;90.53
64632;BME280;58358;50.936;0.246;2023-02-03T11:10:47;102642.44;;;7.87;89.15
64632;BME280;58358;50.936;0.246;2023-02-03T11:13:19;102641.59;;;8.07;86.77
64632;BME280;58358;50.936;0.246;2023-02-03T11:18:04;102640.76;;;7.42;89.14
64632;BME280;58358;50.936;0.246;2023-02-03T11:20:29;102642.20;;;7.88;88.31
64632;BME280;58358;50.936;0.246;2023-02-03T11:22:55;102651.44;;;7.62;89.56
64632;BME280;58358;50.936;0.246;2023-02-03T11:25:26;102645.08;;;7.76;88.70
64632;BME280;58358;50.936;0.246;2023-02-03T11:27:47;102647.54;;;7.96;88.17
64632;BME280;58358;50.936;0.246;2023-02-03T11:30:17;102646.88;;;8.22;87.06
64632;BME280;58358;50.936;0.246;2023-02-03T11:32:39;102638.61;;;8.47;86.52
64632;BME280;58358;50.936;0.246;2023-02-03T11:37:32;102631.74;;;7.89;87.62
64632;BME280;58358;50.936;0.246;2023-02-03T11:39:56;102636.31;;;7.39;89.64
64632;BME280;58358;50.936;0.246;2023-02-03T11:42:23;102631.90;;;8.12;87.80
64632;BME280;58358;50.936;0.246;2023-02-03T11:44:47;102633.89;;;8.24;86.89
64632;BME280;58358;50.936;0.246;2023-02-03T11:47:14;102629.73;;;8.62;85.01
64632;BME280;58358;50.936;0.246;2023-02-03T11:52:15;102627.22;;;9.51;82.06
64632;BME280;58358;50.936;0.246;2023-02-03T11:54:36;102631.89;;;8.73;84.00
64632;BME280;58358;50.936;0.246;2023-02-03T11:57:09;102636.82;;;8.65;84.33
64632;BME280;58358;50.936;0.246;2023-02-03T11:59:34;102635.77;;;8.65;83.96
64632;BME280;58358;50.936;0.246;2023-02-03T12:02:03;102635.91;;;9.37;82.20
64632;BME280;58358;50.936;0.246;2023-02-03T12:04:25;102635.60;;;9.18;80.53
64632;BME280;58358;50.936;0.246;2023-02-03T12:06:57;102639.70;;;9.58;81.24
64632;BME280;58358;50.936;0.246;2023-02-03T12:09:15;102640.18;;;8.07;87.12
64632;BME280;58358;50.936;0.246;2023-02-03T12:11:42;102641.62;;;7.87;87.24
64632;BME280;58358;50.936;0.246;2023-02-03T12:14:16;102639.18;;;8.01;88.27
64632;BME280;58358;50.936;0.246;2023-02-03T12:19:00;102636.74;;;8.46;85.33
64632;BME280;58358;50.936;0.246;2023-02-03T12:23:47;102616.26;;;9.07;82.58
64632;BME280;58358;50.936;0.246;2023-02-03T12:26:14;102621.45;;;8.15;85.42
64632;BME280;58358;50.936;0.246;2023-02-03T12:28:41;102614.93;;;8.72;83.94
64632;BME280;58358;50.936;0.246;2023-02-03T12:31:02;102616.50;;;8.28;85.58
64632;BME280;58358;50.936;0.246;2023-02-03T12:33:26;102612.63;;;8.04;87.11
64632;BME280;58358;50.936;0.246;2023-02-03T12:35:52;102615.13;;;8.98;84.27
64632;BME280;58358;50.936;0.246;2023-02-03T12:38:18;102616.27;;;8.70;85.84
