sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:00:27;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:02:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:04:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:06:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:08:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:10:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:12:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:14:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:16:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:18:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:20:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:23:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:25:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:27:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:29:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:31:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:33:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:35:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:37:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:39:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:41:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:43:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:45:35;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:47:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:49:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:51:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:53:39;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:55:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:57:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T00:59:46;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:01:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:03:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:05:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:07:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:09:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:11:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:13:57;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:16:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:18:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:20:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:22:12;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:24:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:26:20;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:28:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:30:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:32:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:34:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:36:32;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:38:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:40:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:42:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:44:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:46:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:49:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:51:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:53:33;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:55:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:57:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T01:59:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:02:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:04:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:06:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:08:13;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:10:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:12:16;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:14:17;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:22:02;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:26:56;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:34:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:38:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:40:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:46:29;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:48:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:50:54;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:52:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:55:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:57:13;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T02:59:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:01:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:03:22;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:05:25;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:07:28;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:10:07;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:12:18;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:14:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:16:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:18:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:20:46;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:22:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:25:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:27:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:29:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:31:41;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:33:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:36:11;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:38:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:40:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:43:07;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:45:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:47:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:50:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:52:08;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:54:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:56:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T03:58:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:00:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:02:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:04:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:06:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:08:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:10:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:12:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:14:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:16:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:18:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:21:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:23:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:25:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:27:03;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:29:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:31:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:33:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:35:07;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:37:08;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:39:09;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:41:10;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:43:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:45:13;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:47:16;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:49:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:51:18;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:53:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:55:20;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:57:21;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T04:59:22;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:01:23;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:03:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:05:34;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:07:35;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:09:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:11:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:13:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:15:39;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:17:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:19:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:21:41;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:33:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:37:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:39:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:41:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:43:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:45:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:47:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:49:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:51:51;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:53:51;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:55:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:57:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T05:59:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:01:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:03:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:05:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:08:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:10:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:12:03;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:14:04;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:16:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:18:07;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:20:10;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:22:11;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:24:12;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:26:13;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:28:14;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:30:17;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:32:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:34:20;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:36:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:38:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:40:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:42:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:44:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:46:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:48:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:50:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:52:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:54:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:56:32;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T06:58:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:00:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:02:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:04:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:06:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:08:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:10:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:12:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:14:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:16:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:18:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:20:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:22:42;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:24:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:26:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:28:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:30:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:32:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:34:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:36:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:38:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:40:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:42:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:44:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:46:58;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:48:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:50:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:53:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:55:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:57:03;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T07:59:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:01:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:03:15;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:05:16;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:07:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:09:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:11:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:13:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:15:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:17:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:19:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:21:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:23:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:25:28;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:27:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:29:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:31:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:33:33;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:35:34;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:37:35;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:39:37;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:41:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:43:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:45:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:47:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:49:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:51:47;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:53:47;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:55:48;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:57:49;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T08:59:50;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:01:51;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:03:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:05:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:07:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:09:54;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:11:55;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:14:01;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:16:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:18:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:20:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:22:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:24:08;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:26:12;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:28:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:30:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:32:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:34:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:36:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:38:16;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:40:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:43:03;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:45:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:47:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:51:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:54:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:56:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T09:58:34;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:01:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:03:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:05:52;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:08:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:10:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:15:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:17:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:22:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:24:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:26:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:28:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:31:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:33:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:35:15;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:37:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:39:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:41:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:43:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:45:52;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:47:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:49:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:52:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:54:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:56:16;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T10:58:28;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:00:31;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:02:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:04:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:06:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:08:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:13:25;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:15:26;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:17:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:19:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:25:56;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:28:04;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:30:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:32:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:34:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:36:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:38:43;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:40:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:47:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:56:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T11:58:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:09:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:19:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:21:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:24:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:29:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:36:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:39:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:41:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:43:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:45:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:48:21;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:50:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:53:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:57:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T12:59:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:01:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:04:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:09:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:13:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:15:54;14.25
