sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:01:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:04:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:06:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:09:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:11:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:14:07;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:16:36;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:19:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:21:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:24:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:26:40;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:29:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:31:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:34:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:36:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:39:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:41:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:44:06;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:46:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:49:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:51:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:54:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:56:36;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T00:59:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:01:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:04:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:06:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:09:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:11:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:14:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:16:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:19:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:21:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:24:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:26:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:29:07;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:31:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:34:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:36:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:39:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:41:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:46:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:49:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:51:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:54:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:56:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T01:59:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:01:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:04:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:06:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:09:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:11:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:14:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:17:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:21:57;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:39:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:41:46;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:46:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:51:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:54:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:56:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T02:59:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:01:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:04:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:06:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:09:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:11:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:14:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:16:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:19:08;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:21:38;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:24:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:26:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:29:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:31:37;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:34:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:36:39;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:39:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:41:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:44:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:46:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:49:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:51:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:54:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:56:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T03:59:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:01:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:04:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:06:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:09:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:11:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:14:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:16:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:19:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:21:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:24:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:26:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:29:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:31:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:34:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:36:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:39:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:41:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:44:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:46:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:49:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:51:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:54:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:56:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T04:59:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:01:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:04:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:06:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:09:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:11:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:14:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:16:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:19:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:21:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:24:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:26:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:29:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:31:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:34:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:36:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:39:07;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:41:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:44:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:46:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:49:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:51:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:54:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:56:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T05:59:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:01:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:04:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:06:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:09:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:11:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:14:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:16:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:19:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:21:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:24:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:26:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:29:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:31:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:34:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:36:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:39:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:41:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:44:07;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:46:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:49:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:51:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:54:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:56:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T06:59:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:01:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:04:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:06:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:09:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:11:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:14:07;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:16:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:19:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:21:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:24:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:26:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:29:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:31:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:34:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:36:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:39:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:41:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:44:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:46:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:49:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:51:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:54:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:56:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T07:59:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:01:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:04:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:06:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:09:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:11:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:14:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:16:37;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:19:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:21:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:24:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:26:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:29:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:31:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:34:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:36:39;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:39:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:41:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:44:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:46:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:49:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:51:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:54:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:56:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T08:59:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:01:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:04:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:06:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:09:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:11:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:14:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:16:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:19:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:21:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:24:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:26:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:29:07;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:31:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:34:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:36:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:39:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:41:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:44:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:46:39;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:51:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:54:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:56:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T09:59:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:01:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:06:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:09:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:19:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:21:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:24:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:26:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:29:18;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:31:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:34:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:36:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:41:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:44:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:46:38;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:49:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:51:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:56:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T10:59:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:01:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:06:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:09:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:11:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:14:10;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:16:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:19:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:29:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:31:37;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:34:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:36:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:41:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:44:17;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:46:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:51:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T11:59:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:04:19;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:06:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:09:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:11:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:14:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:21:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:24:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:26:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:29:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:31:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:36:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:41:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:44:10;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:46:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:51:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:54:22;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:56:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T12:59:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:01:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:04:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:06:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:11:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:14:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:16:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:19:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:21:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:24:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:26:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:36:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:41:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:44:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:46:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:49:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:51:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:54:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T13:56:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:01:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:04:49;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:09:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:11:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:16:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:19:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:21:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:24:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:26:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:29:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:34:12;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:36:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:44:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:46:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:49:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:57:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T14:59:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:06:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:09:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:11:42;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:14:14;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:16:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:19:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:21:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-03T15:24:14;47;;;;
