sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:01:27;101176.63;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:04:29;101176.78;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:07:30;101186.94;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:10:36;101176.78;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:13:38;101148.06;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:16:39;101150.69;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:19:41;101146.09;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:22:43;101131.31;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:25:44;101144.13;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:28:46;101133.84;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:31:48;101133.75;;;19.33
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:34:49;101131.25;;;19.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:37:52;101144.88;;;19.35
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:40:55;101147.19;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:43:56;101134.91;;;19.51
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:46:58;101143.16;;;19.58
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:50:00;101137.13;;;19.65
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:53:01;101140.44;;;19.71
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:56:03;101139.59;;;19.77
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T00:59:05;101134.53;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2023-02-03T01:02:07;101139.41;;;19.74
