sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2023-02-03T00:00:03;97065.44;;;4.36;99.77
20015;BME280;61787;42.022;23.078;2023-02-03T00:01:05;97064.28;;;4.42;98.89
20015;BME280;61787;42.022;23.078;2023-02-03T00:02:07;97060.69;;;4.33;98.60
20015;BME280;61787;42.022;23.078;2023-02-03T00:03:08;97063.88;;;4.35;97.35
20015;BME280;61787;42.022;23.078;2023-02-03T00:04:10;97064.00;;;4.44;97.84
20015;BME280;61787;42.022;23.078;2023-02-03T00:05:11;97080.06;;;4.52;96.98
20015;BME280;61787;42.022;23.078;2023-02-03T00:06:13;97084.25;;;4.58;96.83
20015;BME280;61787;42.022;23.078;2023-02-03T00:07:15;97092.13;;;4.63;96.23
20015;BME280;61787;42.022;23.078;2023-02-03T00:08:17;97095.25;;;4.70;95.83
20015;BME280;61787;42.022;23.078;2023-02-03T00:09:20;97105.00;;;4.75;95.87
20015;BME280;61787;42.022;23.078;2023-02-03T00:10:22;97105.72;;;4.81;96.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:11:24;97108.84;;;4.83;96.10
20015;BME280;61787;42.022;23.078;2023-02-03T00:12:27;97114.09;;;4.88;96.28
20015;BME280;61787;42.022;23.078;2023-02-03T00:13:28;97113.31;;;4.87;96.80
20015;BME280;61787;42.022;23.078;2023-02-03T00:14:30;97110.03;;;4.77;96.11
20015;BME280;61787;42.022;23.078;2023-02-03T00:15:33;97109.50;;;4.75;97.13
20015;BME280;61787;42.022;23.078;2023-02-03T00:16:35;97107.38;;;4.77;97.48
20015;BME280;61787;42.022;23.078;2023-02-03T00:17:37;97106.34;;;4.72;98.20
20015;BME280;61787;42.022;23.078;2023-02-03T00:18:38;97106.94;;;4.69;98.84
20015;BME280;61787;42.022;23.078;2023-02-03T00:19:40;97102.69;;;4.50;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:20:41;97101.44;;;4.42;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:21:43;97094.69;;;4.31;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:22:45;97096.78;;;4.15;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:23:46;97089.63;;;4.11;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:24:48;97092.22;;;4.16;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:25:50;97081.19;;;4.09;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:26:51;97074.88;;;4.05;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:27:53;97075.81;;;3.90;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:28:55;97065.63;;;3.78;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:29:56;97071.53;;;3.70;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:30:58;97075.25;;;3.74;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:31:59;97071.75;;;3.79;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:33:02;97065.34;;;3.80;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:34:04;97066.59;;;3.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:35:06;97070.69;;;3.99;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:36:08;97070.56;;;4.09;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:37:11;97065.16;;;4.19;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:38:13;97055.97;;;4.30;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:39:15;97050.28;;;4.37;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:40:17;97043.63;;;4.39;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:41:19;97049.38;;;4.46;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:42:21;97065.72;;;4.53;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:43:23;97059.28;;;4.59;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:44:24;97063.44;;;4.65;99.84
20015;BME280;61787;42.022;23.078;2023-02-03T00:45:26;97056.97;;;4.71;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:46:27;97062.50;;;4.75;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T00:47:29;97064.28;;;4.80;99.26
20015;BME280;61787;42.022;23.078;2023-02-03T00:48:31;97069.78;;;4.83;99.10
20015;BME280;61787;42.022;23.078;2023-02-03T00:49:32;97070.03;;;4.87;99.29
20015;BME280;61787;42.022;23.078;2023-02-03T00:50:34;97079.28;;;4.89;98.18
20015;BME280;61787;42.022;23.078;2023-02-03T00:51:35;97079.97;;;4.95;98.11
20015;BME280;61787;42.022;23.078;2023-02-03T00:52:37;97092.69;;;4.98;97.91
20015;BME280;61787;42.022;23.078;2023-02-03T00:53:38;97101.16;;;5.00;98.04
20015;BME280;61787;42.022;23.078;2023-02-03T00:54:40;97104.41;;;4.97;97.48
20015;BME280;61787;42.022;23.078;2023-02-03T00:55:42;97112.38;;;4.97;98.31
20015;BME280;61787;42.022;23.078;2023-02-03T00:56:44;97110.78;;;4.96;98.57
20015;BME280;61787;42.022;23.078;2023-02-03T00:57:45;97110.78;;;4.96;97.75
20015;BME280;61787;42.022;23.078;2023-02-03T00:58:47;97101.75;;;4.97;98.52
20015;BME280;61787;42.022;23.078;2023-02-03T00:59:49;97104.09;;;4.98;97.70
20015;BME280;61787;42.022;23.078;2023-02-03T01:00:50;97101.75;;;4.97;97.79
20015;BME280;61787;42.022;23.078;2023-02-03T01:01:52;97093.28;;;4.95;97.06
20015;BME280;61787;42.022;23.078;2023-02-03T01:02:53;97099.97;;;4.92;97.86
20015;BME280;61787;42.022;23.078;2023-02-03T01:03:55;97100.97;;;4.96;97.65
20015;BME280;61787;42.022;23.078;2023-02-03T01:04:57;97095.84;;;5.00;97.43
20015;BME280;61787;42.022;23.078;2023-02-03T01:07:10;97105.81;;;5.08;97.57
20015;BME280;61787;42.022;23.078;2023-02-03T01:08:12;97110.63;;;5.06;96.59
20015;BME280;61787;42.022;23.078;2023-02-03T01:09:14;97108.47;;;5.08;96.37
20015;BME280;61787;42.022;23.078;2023-02-03T01:10:15;97113.22;;;5.11;96.09
20015;BME280;61787;42.022;23.078;2023-02-03T01:11:22;97109.50;;;5.12;96.18
20015;BME280;61787;42.022;23.078;2023-02-03T01:12:28;97109.06;;;5.05;95.26
20015;BME280;61787;42.022;23.078;2023-02-03T01:13:30;97103.31;;;4.98;95.82
20015;BME280;61787;42.022;23.078;2023-02-03T01:14:31;97099.19;;;4.92;95.44
20015;BME280;61787;42.022;23.078;2023-02-03T01:15:33;97094.41;;;4.89;96.98
20015;BME280;61787;42.022;23.078;2023-02-03T01:16:34;97089.69;;;4.86;97.37
20015;BME280;61787;42.022;23.078;2023-02-03T01:17:38;97091.84;;;4.84;97.44
20015;BME280;61787;42.022;23.078;2023-02-03T01:18:40;97096.28;;;4.88;97.47
20015;BME280;61787;42.022;23.078;2023-02-03T01:19:42;97090.09;;;4.93;97.88
20015;BME280;61787;42.022;23.078;2023-02-03T01:20:43;97094.25;;;4.99;96.74
20015;BME280;61787;42.022;23.078;2023-02-03T01:21:45;97094.50;;;5.02;96.29
20015;BME280;61787;42.022;23.078;2023-02-03T01:22:46;97088.59;;;5.05;96.49
20015;BME280;61787;42.022;23.078;2023-02-03T01:23:49;97089.38;;;5.06;95.96
20015;BME280;61787;42.022;23.078;2023-02-03T01:24:51;97080.63;;;5.05;96.82
20015;BME280;61787;42.022;23.078;2023-02-03T01:25:53;97084.63;;;5.03;95.71
20015;BME280;61787;42.022;23.078;2023-02-03T01:26:54;97077.16;;;5.05;95.64
20015;BME280;61787;42.022;23.078;2023-02-03T01:27:56;97077.16;;;5.05;96.04
20015;BME280;61787;42.022;23.078;2023-02-03T01:28:59;97081.13;;;5.07;96.17
20015;BME280;61787;42.022;23.078;2023-02-03T01:30:00;97080.53;;;5.10;95.43
20015;BME280;61787;42.022;23.078;2023-02-03T01:31:17;97080.44;;;5.15;95.89
20015;BME280;61787;42.022;23.078;2023-02-03T01:32:19;97085.19;;;5.19;94.85
20015;BME280;61787;42.022;23.078;2023-02-03T01:33:20;97091.78;;;5.21;95.09
20015;BME280;61787;42.022;23.078;2023-02-03T01:34:22;97087.25;;;5.22;95.07
20015;BME280;61787;42.022;23.078;2023-02-03T01:35:24;97092.78;;;5.25;93.86
20015;BME280;61787;42.022;23.078;2023-02-03T01:36:27;97095.16;;;5.27;94.03
20015;BME280;61787;42.022;23.078;2023-02-03T01:37:29;97088.47;;;5.29;93.44
20015;BME280;61787;42.022;23.078;2023-02-03T01:38:31;97092.97;;;5.29;93.07
20015;BME280;61787;42.022;23.078;2023-02-03T01:39:32;97082.16;;;5.25;92.32
20015;BME280;61787;42.022;23.078;2023-02-03T01:40:41;97085.25;;;5.13;92.51
20015;BME280;61787;42.022;23.078;2023-02-03T01:41:43;97090.28;;;5.15;93.31
20015;BME280;61787;42.022;23.078;2023-02-03T01:42:45;97092.38;;;5.18;92.91
20015;BME280;61787;42.022;23.078;2023-02-03T01:43:48;97089.13;;;5.21;93.60
20015;BME280;61787;42.022;23.078;2023-02-03T01:44:50;97092.00;;;5.25;93.37
20015;BME280;61787;42.022;23.078;2023-02-03T01:45:52;97094.38;;;5.26;92.44
20015;BME280;61787;42.022;23.078;2023-02-03T01:46:54;97096.94;;;5.31;92.43
20015;BME280;61787;42.022;23.078;2023-02-03T01:47:58;97098.53;;;5.32;91.32
20015;BME280;61787;42.022;23.078;2023-02-03T01:49:03;97099.78;;;5.35;91.33
20015;BME280;61787;42.022;23.078;2023-02-03T01:50:17;97104.22;;;5.39;91.07
20015;BME280;61787;42.022;23.078;2023-02-03T01:51:21;97103.06;;;5.45;90.13
20015;BME280;61787;42.022;23.078;2023-02-03T01:52:23;97105.16;;;5.48;90.17
20015;BME280;61787;42.022;23.078;2023-02-03T01:53:25;97106.16;;;5.52;89.19
20015;BME280;61787;42.022;23.078;2023-02-03T01:54:31;97106.81;;;5.44;89.54
20015;BME280;61787;42.022;23.078;2023-02-03T01:55:37;97109.16;;;5.32;89.82
20015;BME280;61787;42.022;23.078;2023-02-03T01:56:46;97115.22;;;5.19;90.56
20015;BME280;61787;42.022;23.078;2023-02-03T01:57:53;97107.31;;;5.14;91.89
20015;BME280;61787;42.022;23.078;2023-02-03T01:58:56;97108.09;;;5.14;90.96
20015;BME280;61787;42.022;23.078;2023-02-03T02:00:01;97107.13;;;5.10;91.19
20015;BME280;61787;42.022;23.078;2023-02-03T02:01:05;97111.13;;;5.08;92.32
20015;BME280;61787;42.022;23.078;2023-02-03T02:02:07;97114.38;;;5.05;92.07
20015;BME280;61787;42.022;23.078;2023-02-03T02:03:09;97121.00;;;4.89;92.88
20015;BME280;61787;42.022;23.078;2023-02-03T02:04:11;97131.69;;;4.65;93.41
20015;BME280;61787;42.022;23.078;2023-02-03T02:05:33;97145.19;;;4.50;95.56
20015;BME280;61787;42.022;23.078;2023-02-03T02:06:35;97136.94;;;4.51;95.39
20015;BME280;61787;42.022;23.078;2023-02-03T02:07:37;97137.50;;;4.48;95.77
20015;BME280;61787;42.022;23.078;2023-02-03T02:08:43;97143.38;;;4.45;95.83
20015;BME280;61787;42.022;23.078;2023-02-03T02:09:46;97145.19;;;4.26;96.74
20015;BME280;61787;42.022;23.078;2023-02-03T02:10:48;97136.63;;;4.10;96.79
20015;BME280;61787;42.022;23.078;2023-02-03T02:11:50;97136.44;;;4.02;98.17
20015;BME280;61787;42.022;23.078;2023-02-03T02:12:54;97134.59;;;4.02;98.38
20015;BME280;61787;42.022;23.078;2023-02-03T02:13:59;97143.41;;;3.98;98.06
20015;BME280;61787;42.022;23.078;2023-02-03T02:15:02;97143.72;;;3.91;98.81
20015;BME280;61787;42.022;23.078;2023-02-03T02:26:30;97189.06;;;3.66;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:29:18;97183.53;;;3.62;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:31:55;97198.47;;;3.53;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:33:01;97197.00;;;3.37;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:34:13;97210.81;;;3.29;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:36:42;97204.88;;;3.08;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:39:09;97212.56;;;3.05;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:42:13;97190.91;;;2.97;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:43:28;97192.47;;;2.98;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:44:39;97204.13;;;3.03;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:45:47;97201.47;;;3.03;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:46:53;97206.22;;;3.06;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:48:26;97192.44;;;3.04;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:49:36;97204.63;;;3.05;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:50:40;97203.03;;;3.04;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:51:45;97199.88;;;3.02;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:52:49;97192.97;;;3.06;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:53:56;97195.06;;;3.09;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:55:04;97187.66;;;3.11;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:56:09;97191.34;;;3.10;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:57:17;97190.31;;;3.06;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:58:20;97184.50;;;3.04;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T02:59:22;97186.66;;;3.02;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:00:24;97191.94;;;3.02;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:01:27;97193.81;;;3.01;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:02:33;97190.09;;;3.02;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:03:35;97194.34;;;2.98;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:04:41;97198.34;;;2.95;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:05:55;97204.16;;;2.97;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:07:17;97194.91;;;2.95;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:08:24;97205.50;;;2.95;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:09:35;97207.34;;;2.94;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:10:40;97217.41;;;2.92;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:11:49;97218.53;;;2.86;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:12:58;97221.94;;;2.92;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:14:03;97226.44;;;2.91;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:15:10;97228.00;;;2.92;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:16:13;97228.25;;;2.96;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:17:22;97237.03;;;2.91;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:18:31;97225.91;;;2.89;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:19:42;97224.84;;;2.90;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:20:49;97229.34;;;2.90;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:21:59;97228.53;;;2.94;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:23:14;97223.50;;;2.93;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:24:41;97223.25;;;2.89;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:25:48;97219.03;;;2.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:27:00;97215.88;;;2.86;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:28:07;97214.31;;;2.80;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:29:19;97225.41;;;2.82;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:30:28;97226.50;;;2.81;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:31:32;97227.31;;;2.77;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:32:34;97225.44;;;2.77;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:33:36;97237.09;;;2.81;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:34:38;97242.66;;;2.80;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:35:56;97249.56;;;2.76;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:38:35;97250.34;;;2.76;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:39:58;97253.00;;;2.76;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:42:43;97246.63;;;2.72;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:43:48;97247.72;;;2.71;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:44:57;97242.94;;;2.68;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:46:08;97239.47;;;2.73;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:47:20;97240.56;;;2.77;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:48:37;97238.38;;;2.84;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:49:42;97240.75;;;2.85;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:50:50;97239.16;;;2.89;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:52:00;97239.41;;;2.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:53:04;97237.28;;;2.95;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:54:09;97238.06;;;2.95;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:55:13;97243.88;;;3.03;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:56:22;97241.97;;;3.03;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:57:29;97237.44;;;3.09;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:58:32;97241.66;;;3.15;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T03:59:36;97250.13;;;3.17;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:00:40;97244.81;;;3.22;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:01:42;97250.06;;;3.27;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:02:49;97244.75;;;3.32;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:03:58;97243.97;;;3.26;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:05:02;97247.19;;;3.18;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:06:05;97241.19;;;3.08;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:07:07;97240.69;;;3.00;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:08:08;97248.91;;;2.94;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:09:10;97245.50;;;2.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:10:35;97242.34;;;2.86;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:11:37;97237.56;;;2.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:12:57;97239.34;;;2.98;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:13:59;97230.66;;;2.92;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:15:00;97239.19;;;2.79;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:16:02;97238.16;;;2.75;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:17:04;97239.75;;;2.76;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:18:06;97242.41;;;2.76;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:19:08;97240.25;;;2.78;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:20:10;97236.53;;;2.84;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:21:12;97241.25;;;2.87;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:22:13;97242.84;;;2.88;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:23:15;97250.25;;;2.96;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:24:16;97242.50;;;3.05;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:25:18;97249.63;;;3.10;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:26:20;97247.75;;;3.15;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:27:21;97253.25;;;3.24;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:28:23;97252.72;;;3.27;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:29:24;97257.25;;;3.21;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:30:26;97251.22;;;3.11;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:31:28;97257.56;;;3.15;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:32:30;97253.00;;;3.25;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:33:32;97255.31;;;3.37;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:34:33;97262.13;;;3.48;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:35:35;97257.81;;;3.57;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:36:37;97267.28;;;3.68;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:37:40;97258.44;;;3.78;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:38:41;97254.69;;;3.84;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:39:43;97260.69;;;3.95;98.19
20015;BME280;61787;42.022;23.078;2023-02-03T04:40:45;97260.13;;;3.98;97.38
20015;BME280;61787;42.022;23.078;2023-02-03T04:41:47;97267.56;;;3.96;96.81
20015;BME280;61787;42.022;23.078;2023-02-03T04:42:48;97260.97;;;3.93;97.32
20015;BME280;61787;42.022;23.078;2023-02-03T04:43:50;97270.25;;;3.91;97.86
20015;BME280;61787;42.022;23.078;2023-02-03T04:44:51;97263.03;;;3.67;98.32
20015;BME280;61787;42.022;23.078;2023-02-03T04:45:53;97258.34;;;3.54;99.26
20015;BME280;61787;42.022;23.078;2023-02-03T04:46:55;97270.03;;;3.53;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:47:56;97266.56;;;3.58;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:48:58;97269.22;;;3.58;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:49:59;97267.84;;;3.60;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:51:03;97270.81;;;3.59;99.88
20015;BME280;61787;42.022;23.078;2023-02-03T04:52:05;97263.16;;;3.52;99.83
20015;BME280;61787;42.022;23.078;2023-02-03T04:53:07;97271.94;;;3.48;99.43
20015;BME280;61787;42.022;23.078;2023-02-03T04:54:10;97276.72;;;3.46;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T04:55:12;97273.53;;;3.49;99.58
20015;BME280;61787;42.022;23.078;2023-02-03T04:56:13;97273.78;;;3.47;98.72
20015;BME280;61787;42.022;23.078;2023-02-03T04:57:16;97273.25;;;3.45;98.28
20015;BME280;61787;42.022;23.078;2023-02-03T04:58:17;97274.84;;;3.46;98.26
20015;BME280;61787;42.022;23.078;2023-02-03T04:59:19;97266.09;;;3.46;97.91
20015;BME280;61787;42.022;23.078;2023-02-03T05:00:21;97270.41;;;3.36;97.46
20015;BME280;61787;42.022;23.078;2023-02-03T05:01:22;97277.59;;;3.31;98.16
20015;BME280;61787;42.022;23.078;2023-02-03T05:02:24;97272.88;;;3.23;98.33
20015;BME280;61787;42.022;23.078;2023-02-03T05:03:26;97270.81;;;3.15;98.23
20015;BME280;61787;42.022;23.078;2023-02-03T05:04:27;97276.38;;;3.13;98.34
20015;BME280;61787;42.022;23.078;2023-02-03T05:05:29;97281.44;;;3.05;98.22
20015;BME280;61787;42.022;23.078;2023-02-03T05:06:31;97291.56;;;2.97;98.66
20015;BME280;61787;42.022;23.078;2023-02-03T05:07:33;97285.78;;;2.85;99.21
20015;BME280;61787;42.022;23.078;2023-02-03T05:08:35;97290.03;;;2.81;99.27
20015;BME280;61787;42.022;23.078;2023-02-03T05:09:36;97289.50;;;2.84;98.83
20015;BME280;61787;42.022;23.078;2023-02-03T05:10:38;97285.78;;;2.85;98.56
20015;BME280;61787;42.022;23.078;2023-02-03T05:11:40;97285.22;;;2.88;98.80
20015;BME280;61787;42.022;23.078;2023-02-03T05:12:42;97283.66;;;2.82;99.26
20015;BME280;61787;42.022;23.078;2023-02-03T05:13:44;97290.28;;;2.85;99.37
20015;BME280;61787;42.022;23.078;2023-02-03T05:14:49;97286.31;;;2.77;99.20
20015;BME280;61787;42.022;23.078;2023-02-03T05:15:50;97279.44;;;2.81;98.55
20015;BME280;61787;42.022;23.078;2023-02-03T05:16:52;97285.22;;;2.88;98.66
20015;BME280;61787;42.022;23.078;2023-02-03T05:17:54;97280.97;;;2.92;98.13
20015;BME280;61787;42.022;23.078;2023-02-03T05:18:56;97294.97;;;2.98;97.88
20015;BME280;61787;42.022;23.078;2023-02-03T05:19:57;97288.41;;;2.90;98.54
20015;BME280;61787;42.022;23.078;2023-02-03T05:20:59;97288.94;;;2.82;99.08
20015;BME280;61787;42.022;23.078;2023-02-03T05:22:00;97296.91;;;2.82;99.39
20015;BME280;61787;42.022;23.078;2023-02-03T05:23:02;97297.44;;;2.79;99.62
20015;BME280;61787;42.022;23.078;2023-02-03T05:24:05;97301.72;;;2.75;99.83
20015;BME280;61787;42.022;23.078;2023-02-03T05:25:08;97299.31;;;2.74;99.42
20015;BME280;61787;42.022;23.078;2023-02-03T05:26:11;97300.13;;;2.74;99.45
20015;BME280;61787;42.022;23.078;2023-02-03T05:27:12;97293.22;;;2.73;98.92
20015;BME280;61787;42.022;23.078;2023-02-03T05:28:14;97298.28;;;2.70;98.99
20015;BME280;61787;42.022;23.078;2023-02-03T05:29:16;97293.22;;;2.73;99.30
20015;BME280;61787;42.022;23.078;2023-02-03T05:30:17;97293.22;;;2.73;98.82
20015;BME280;61787;42.022;23.078;2023-02-03T05:31:19;97292.72;;;2.76;98.82
20015;BME280;61787;42.022;23.078;2023-02-03T05:32:21;97297.22;;;2.76;99.23
20015;BME280;61787;42.022;23.078;2023-02-03T05:33:23;97306.44;;;2.78;98.40
20015;BME280;61787;42.022;23.078;2023-02-03T05:34:24;97302.22;;;2.72;98.62
20015;BME280;61787;42.022;23.078;2023-02-03T05:35:26;97311.28;;;2.61;99.76
20015;BME280;61787;42.022;23.078;2023-02-03T05:36:27;97302.28;;;2.52;99.66
20015;BME280;61787;42.022;23.078;2023-02-03T05:37:29;97304.44;;;2.50;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:38:30;97309.72;;;2.50;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:39:32;97308.66;;;2.51;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:40:34;97309.19;;;2.43;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:41:54;97312.66;;;2.38;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:42:58;97321.41;;;2.34;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:44:00;97315.84;;;2.30;100.00
20015;BME280;61787;42.022;23.078;2023-02-03T05:45:02;97320.88;;;2.27;100.00
