sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:00:35;170.27;;;22.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:03:03;244.98;;;26.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:05:30;308.30;;;31.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:07:57;295.20;;;30.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:10:24;335.65;;;33.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:12:51;330.42;;;32.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:15:19;295.25;;;29.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:17:48;284.92;;;30.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:20:15;325.20;;;35.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:22:42;406.27;;;41.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:25:08;461.25;;;46.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:27:35;344.10;;;37.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:30:03;359.77;;;33.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:32:30;328.23;;;32.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:34:57;317.50;;;34.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:37:24;308.60;;;30.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:39:51;304.67;;;30.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:42:18;246.75;;;28.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:44:45;264.38;;;27.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:47:12;261.20;;;28.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:49:39;275.80;;;30.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:52:06;201.68;;;23.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:54:33;212.38;;;25.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:57:00;205.75;;;24.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T00:59:27;199.57;;;24.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:01:54;187.85;;;22.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:04:21;198.23;;;25.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:06:48;190.10;;;26.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:09:15;229.55;;;29.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:11:42;233.13;;;28.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:14:09;207.32;;;29.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:16:36;242.15;;;31.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:19:04;229.63;;;31.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:21:31;207.77;;;30.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T01:23:58;208.80;;;30.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:21:57;41.85;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:24:24;55.50;;;9.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:30:01;37.53;;;7.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:32:28;32.72;;;7.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:34:56;42.47;;;8.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:37:23;43.30;;;8.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:39:53;64.82;;;8.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:42:20;44.05;;;8.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:44:48;52.67;;;8.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:47:15;39.40;;;7.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:49:42;34.97;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:52:09;37.38;;;7.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:54:36;39.28;;;6.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:57:03;24.08;;;5.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T04:59:31;27.08;;;5.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:02:00;32.25;;;5.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:04:27;24.45;;;5.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:06:54;34.80;;;5.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:09:22;22.88;;;5.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:11:49;28.02;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:14:16;23.17;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:16:43;21.88;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:19:10;23.63;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:21:37;26.70;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:24:07;22.52;;;4.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:26:34;21.98;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:29:01;24.77;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:31:28;24.13;;;4.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:33:55;25.80;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:36:22;24.35;;;4.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:38:49;16.13;;;3.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:41:16;16.85;;;4.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:44:02;16.90;;;4.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:46:28;18.73;;;3.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:48:55;16.65;;;3.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:51:22;20.77;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:53:49;19.73;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:56:18;24.20;;;4.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T05:58:45;22.85;;;4.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:01:12;21.85;;;4.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:03:38;20.52;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:06:05;47.55;;;6.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:08:32;36.03;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:10:59;36.33;;;4.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:13:26;22.15;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:15:54;23.45;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:18:21;16.55;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:20:48;16.25;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:23:15;11.02;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:25:44;12.93;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:28:10;12.60;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:30:37;7.35;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:33:04;11.68;;;2.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:35:31;5.28;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:37:58;4.18;;;1.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:40:25;8.52;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:42:52;8.25;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:45:19;9.88;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:47:47;20.67;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:50:14;8.50;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:52:41;5.20;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:55:09;7.15;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T06:57:41;6.28;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:00:09;4.90;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:02:36;7.68;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:05:03;10.90;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:07:30;9.82;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:09:59;7.95;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:12:26;8.40;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:14:53;5.65;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:17:19;5.30;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:19:46;5.47;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:22:13;8.10;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:24:40;8.32;;;1.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:27:07;8.70;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:29:34;4.80;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:32:01;3.88;;;1.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:34:28;8.77;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:36:55;8.85;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:39:22;9.25;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:41:50;8.30;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:44:17;6.65;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:46:44;9.00;;;2.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:49:11;6.22;;;2.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:51:38;8.38;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:54:05;6.80;;;2.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:56:32;5.55;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T07:58:59;8.25;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:01:26;5.53;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:03:53;7.57;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:06:21;8.52;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:08:48;8.27;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:11:15;10.00;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:13:42;10.65;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:16:09;8.60;;;2.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:18:36;5.70;;;2.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:21:03;3.55;;;1.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:23:30;5.13;;;2.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:25:57;8.80;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:28:24;7.65;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:30:51;7.05;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:33:18;4.75;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:35:46;7.72;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:38:13;8.35;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:40:40;8.82;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:43:07;7.88;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:45:35;8.02;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:48:02;8.70;;;2.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:50:29;7.00;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:52:56;10.40;;;2.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:55:22;8.02;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T08:57:49;7.70;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:00:16;7.65;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:02:43;11.77;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:05:10;5.63;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:07:38;6.00;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:10:05;5.90;;;2.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:12:32;8.55;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:14:59;7.57;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:17:26;10.25;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:19:53;7.43;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:22:20;11.93;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:24:46;14.32;;;2.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:27:15;11.32;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:29:42;8.48;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:32:09;9.05;;;2.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:34:36;17.95;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:37:06;11.48;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:39:33;9.48;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:44:39;7.55;;;2.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:47:19;12.77;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:49:49;11.45;;;2.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:52:20;9.48;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T09:59:48;13.32;;;3.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:02:22;12.68;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:07:25;21.27;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:20:01;10.98;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:22:29;17.95;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:27:23;16.48;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:30:25;18.45;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:32:44;28.13;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:35:11;29.80;;;5.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:37:43;28.95;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:40:12;17.65;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:42:41;18.95;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:45:26;25.08;;;4.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:47:54;18.50;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:50:22;14.50;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:55:40;16.30;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T10:58:11;13.75;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:00:40;29.02;;;4.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:03:14;20.38;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:05:42;15.55;;;3.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:08:15;20.80;;;3.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:10:42;19.95;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:15:36;25.40;;;4.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:18:04;46.38;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:20:31;50.05;;;5.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:23:02;25.23;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:25:31;23.88;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:28:02;22.10;;;3.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:30:31;15.57;;;3.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:33:01;15.60;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:35:29;14.80;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:37:59;13.88;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:40:29;21.80;;;3.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:42:59;21.48;;;3.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:45:28;25.58;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T11:58:46;32.95;;;4.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:01:22;28.05;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:06:28;22.45;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:10:01;14.52;;;3.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:14:35;29.67;;;4.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:17:09;24.92;;;3.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:24:59;13.27;;;3.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:30:14;14.82;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:32:53;11.10;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:35:30;11.05;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:40:59;21.30;;;2.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:43:32;11.52;;;2.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:46:13;20.35;;;3.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:53:56;12.98;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:56:26;11.02;;;2.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T12:58:56;10.82;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:04:20;12.43;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:12:27;25.30;;;3.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:20:01;17.92;;;3.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:22:28;15.52;;;2.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:24:58;22.60;;;3.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:30:08;23.95;;;3.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:35:08;28.63;;;3.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:37:40;35.72;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:42:57;30.15;;;5.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:47:53;31.75;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:52:53;23.88;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:55:26;25.45;;;4.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T13:57:54;33.03;;;4.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:03:13;20.65;;;4.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:05:50;22.40;;;4.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:13:37;18.67;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:16:22;25.98;;;4.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:18:50;34.00;;;5.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:21:19;29.58;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:23:49;31.27;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:26:18;29.88;;;5.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:28:46;29.73;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:31:21;28.77;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:33:50;33.72;;;5.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:36:29;35.58;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:39:01;28.23;;;5.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:41:38;29.17;;;5.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:46:49;30.52;;;6.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:54:52;34.42;;;5.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T14:57:43;30.77;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:05:49;29.90;;;6.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:08:29;39.65;;;7.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:10:58;43.83;;;8.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:13:26;50.80;;;8.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:15:57;62.80;;;9.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:18:29;63.00;;;10.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:20:56;67.95;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:23:25;66.43;;;11.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:25:52;71.63;;;10.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:28:20;67.25;;;10.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:31:07;69.78;;;11.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:33:37;65.28;;;9.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:36:13;62.05;;;9.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:38:43;64.43;;;11.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:41:22;63.80;;;11.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:43:50;61.08;;;10.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:54:14;46.78;;;8.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:56:54;34.03;;;8.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T15:59:24;34.25;;;7.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:01:52;35.85;;;7.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:04:19;38.05;;;8.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:06:47;43.63;;;8.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:09:31;41.80;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:12:02;42.05;;;8.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:14:33;42.75;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:17:01;46.15;;;7.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:19:29;39.38;;;8.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:21:58;39.58;;;7.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2023-02-03T16:29:44;42.08;;;8.43;;
