sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2023-02-03T00:02:05;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:05:09;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:08:12;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:11:17;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:14:21;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:17:24;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:21:04;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:24:09;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T00:27:12;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:32:00;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:35:06;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:38:10;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:41:13;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:44:29;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:47:33;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:50:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:54:18;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T05:57:21;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:00:25;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:03:29;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:06:32;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:09:36;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:12:40;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:15:44;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:19:35;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:22:38;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:25:42;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:28:45;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:31:49;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:34:52;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:37:56;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:40:59;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:44:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:47:48;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:50:52;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:53:55;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T06:57:00;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:00:04;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:03:08;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:06:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:09:16;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:13:16;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:16:20;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:19:23;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:22:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:25:31;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:28:35;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:31:39;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:34:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:37:45;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:40:50;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:44:27;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:47:30;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:50:34;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:53:38;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:56:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T07:59:45;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:02:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:05:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:09:36;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:12:39;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:15:46;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:18:50;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:21:56;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:25:01;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:28:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:31:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:34:14;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:37:54;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:40:58;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:44:01;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:47:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:50:09;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:53:13;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:56:16;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T08:59:20;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:02:24;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:06:18;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:09:26;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:12:30;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:15:34;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:18:37;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:21:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:24:45;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:28:26;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:31:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:34:33;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:37:36;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:40:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:43:53;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:47:02;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:50:58;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:54:06;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T09:57:26;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:00:36;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:03:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:17:33;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:24:39;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:27:48;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:31:00;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:34:12;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:41:22;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:44:31;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:50:53;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:53:58;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T10:57:08;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:03:31;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:07:22;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:10:26;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:13:38;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:16:42;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:19:52;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:22:57;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:33:16;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:36:23;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:39:29;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:42:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T11:45:50;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:02:42;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:09:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:12:54;11;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:19:23;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:23:13;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:26:44;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:29:46;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:32:57;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:40:11;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:43:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:53:05;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T12:56:52;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:03:18;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:06:35;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:13:55;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:17:03;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:20:18;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:23:23;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:26:36;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:33:45;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:37:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:40:17;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:43:30;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:47:21;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:50:29;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:53:37;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:56:50;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T13:59:57;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:03:01;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:13:18;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:16:24;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:22:44;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:26:33;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:29:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:35:53;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:38:57;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:42:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T14:59:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:06:05;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:12:25;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:15:39;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:18:40;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:22:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:25:30;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:28:34;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:31:40;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:34:51;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:37:57;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:41:50;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:45:04;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:48:17;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:51:36;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:54:46;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T15:58:38;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:01:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:04:50;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:07:56;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:14:30;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:18:16;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:22:02;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:24:39;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:31:14;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:35:06;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:38:23;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:41:39;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:44:54;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:48:10;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:52:04;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:55:10;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T16:58:13;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:01:20;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:04:23;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:07:27;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:10:32;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:13:36;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:16:40;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:20:22;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:23:25;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:26:28;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:29:32;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:32:35;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:35:40;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:38:46;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:41:52;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:45:40;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:48:44;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:51:47;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:54:51;13;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T17:57:55;14;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:00:58;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:04:02;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:07:07;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:10:45;14;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:13:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:16:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:19:55;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:23:02;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:26:07;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:29:12;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:32:16;12;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:35:19;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:39:01;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:42:05;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:45:09;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:48:13;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:51:18;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:54:23;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T18:57:26;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:00:30;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:03:33;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:07:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:10:31;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:13:35;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:16:38;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:19:42;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:22:46;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:25:50;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:28:54;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:32:38;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:35:42;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:38:45;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:41:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:44:52;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:47:58;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:51:01;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:54:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T19:57:09;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:00:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:03:54;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:07:00;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:10:03;9;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:13:09;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:16:13;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:19:17;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:22:21;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:25:25;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:29:10;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:32:14;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:35:17;12;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:38:21;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:41:25;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:44:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:49:12;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:52:20;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:55:24;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T20:58:28;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:02:50;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:09:18;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:12:24;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:15:30;9;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:18:39;9;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:22:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:25:34;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:28:38;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:31:41;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:34:47;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:37:54;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:45:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:51:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:54:32;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T21:57:35;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:00:40;8;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:04:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:07:24;8;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:10:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:13:30;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:16:34;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:19:38;8;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:22:41;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:25:45;7;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:29:31;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:32:35;8;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:35:39;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:38:42;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:41:46;7;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:44:49;7;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:47:53;6;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:51:00;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:54:45;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T22:57:49;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:00:54;6;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:03:57;6;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:07:00;6;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:10:05;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:13:10;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:16:13;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:19:46;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:22:50;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:25:54;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:28:57;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:32:00;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:35:05;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:38:20;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:41:24;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:44:59;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:48:03;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:51:06;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-03T23:54:10;2;;2;;;;;;;
