sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-07-25T00:02:11;41.49;33.44;58.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:04:39;40.59;32.35;43.49;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:07:07;41.12;32.93;57.58;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:09:34;41.71;35.86;53.29;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:12:03;41.35;36.20;44.43;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:14:30;42.05;33.90;44.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:16:59;42.23;36.91;44.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:19:27;40.83;33.44;45.20;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:21:55;41.04;32.93;43.86;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:24:24;41.54;35.04;51.92;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:26:51;40.69;34.69;45.25;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:29:19;41.09;33.44;44.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:31:47;41.40;31.68;51.50;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:34:16;41.94;33.97;45.33;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:36:44;42.08;36.45;62.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:39:11;41.28;33.90;51.29;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:41:39;41.92;36.69;56.67;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:44:07;42.57;36.45;51.29;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:46:37;43.52;36.77;55.32;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:49:05;43.07;38.21;45.57;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:51:34;42.25;33.90;45.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:54:02;42.07;34.31;45.48;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:56:31;42.85;36.20;64.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T00:58:59;42.42;34.69;50.56;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:01:30;41.51;34.69;50.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:03:58;42.48;33.90;45.30;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:06:27;41.85;33.90;47.08;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:09:08;41.55;34.31;44.39;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:11:36;41.64;33.90;45.01;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:14:05;41.10;33.44;43.72;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:16:33;41.50;36.69;44.27;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:19:00;41.73;35.66;44.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:21:29;42.30;32.93;44.73;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:23:57;42.83;35.01;48.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:26:25;42.37;37.70;44.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:28:53;42.17;33.90;56.20;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:31:22;42.64;35.04;45.33;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:33:50;43.12;37.70;45.77;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:36:17;43.56;36.20;45.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:38:46;43.49;36.69;45.45;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:41:14;42.60;32.93;44.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:43:42;44.32;38.05;62.25;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:46:09;42.63;33.44;46.13;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:48:37;42.10;34.31;44.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:51:06;42.36;35.04;45.60;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:53:36;43.32;39.81;50.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:56:06;50.06;38.37;84.55;;
11999;Laerm;40817;51.520;9.954;2022-07-25T01:58:34;42.21;36.20;52.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:01:02;43.71;37.88;58.52;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:03:30;42.06;36.91;52.14;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:06:00;41.68;34.31;43.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:08:28;42.08;38.05;51.62;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:10:57;42.79;35.04;47.57;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:13:26;42.92;36.20;45.69;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:15:54;42.94;35.36;45.14;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:18:22;42.30;34.31;45.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:20:49;42.50;38.21;45.63;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:23:17;43.03;38.21;45.39;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:25:45;43.31;38.52;45.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:28:12;43.20;39.21;45.86;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:30:41;42.49;38.95;45.51;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:33:09;42.70;38.95;45.11;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:35:37;43.42;38.95;46.93;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:38:04;43.62;39.58;45.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:40:32;43.29;38.52;51.53;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:43:00;43.94;39.81;54.68;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:45:27;43.07;38.21;49.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:47:56;42.97;35.36;52.49;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:50:24;45.45;36.91;62.35;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:52:52;42.93;35.36;45.11;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:55:20;42.75;37.32;44.69;;
11999;Laerm;40817;51.520;9.954;2022-07-25T02:57:48;42.62;38.81;44.54;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:00:16;42.94;39.34;45.04;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:02:45;43.20;38.21;45.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:05:16;42.98;39.08;45.04;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:07:44;43.25;38.95;47.32;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:10:13;43.53;40.03;45.75;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:12:43;43.17;39.99;45.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:15:12;43.13;40.03;54.53;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:17:40;43.98;38.81;47.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:20:09;43.30;40.13;45.34;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:22:38;43.38;39.58;51.41;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:25:07;43.33;40.53;45.14;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:27:35;43.93;40.62;57.27;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:30:04;43.86;40.13;46.93;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:32:32;43.91;40.71;54.74;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:35:00;43.79;40.80;49.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:37:28;43.64;40.43;45.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:39:57;44.25;40.80;51.64;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:42:24;43.76;40.98;46.27;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:44:52;43.85;40.98;48.51;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:47:20;43.72;40.71;45.45;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:49:47;44.04;40.53;48.07;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:52:15;43.90;40.23;48.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:54:43;43.93;41.14;50.61;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:57:12;43.82;40.98;45.51;;
11999;Laerm;40817;51.520;9.954;2022-07-25T03:59:39;43.78;40.43;45.45;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:02:07;44.02;40.98;47.43;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:04:35;43.98;41.14;48.49;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:07:03;43.99;41.53;46.93;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:09:30;44.20;41.30;48.32;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:11:58;44.19;41.46;47.57;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:14:27;44.37;41.06;50.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:16:55;44.33;41.38;49.10;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:19:22;44.34;40.62;49.97;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:21:50;44.20;41.53;46.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:24:18;44.23;40.98;47.52;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:26:45;44.11;41.30;46.13;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:29:13;44.41;41.53;46.82;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:31:42;44.36;41.06;49.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:34:10;44.64;41.75;52.06;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:36:37;44.57;41.46;47.88;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:39:05;44.40;41.96;50.56;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:41:33;44.52;41.53;47.77;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:44:00;44.35;41.75;46.57;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:46:28;44.31;41.53;46.84;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:48:57;44.42;41.53;59.39;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:51:25;44.39;41.22;48.54;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:53:53;44.61;41.68;56.48;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:56:20;45.29;41.61;58.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T04:58:48;44.45;41.68;48.76;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:01:16;44.88;41.61;51.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:03:43;45.11;41.68;54.82;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:06:12;44.34;41.82;47.98;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:08:40;44.54;41.68;50.62;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:11:08;47.34;41.30;64.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:13:35;45.32;42.03;66.44;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:16:04;45.00;41.96;63.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:18:33;45.26;42.09;56.01;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:21:01;45.43;41.96;51.97;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:23:30;44.60;41.96;49.10;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:25:57;44.46;41.89;49.49;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:28:25;45.13;41.46;58.10;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:30:53;44.67;42.22;48.70;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:33:21;45.40;42.09;64.30;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:35:48;44.78;41.75;62.68;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:38:16;44.32;40.89;54.73;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:40:45;44.22;41.46;50.89;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:43:12;44.12;41.30;49.07;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:45:40;43.96;39.81;52.62;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:48:09;44.24;41.06;50.60;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:50:36;44.38;41.14;48.10;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:53:04;44.70;41.82;51.29;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:55:32;44.09;41.46;47.68;;
11999;Laerm;40817;51.520;9.954;2022-07-25T05:58:01;44.79;40.33;51.42;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:00:29;44.56;41.96;47.32;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:02:57;44.48;41.96;47.98;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:05:26;44.29;41.68;48.87;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:07:54;46.13;41.46;64.26;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:10:22;44.53;40.89;50.68;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:12:50;44.27;40.71;47.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:15:19;44.42;41.22;63.57;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:17:46;44.13;41.14;48.70;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:20:14;44.50;41.46;50.76;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:22:42;44.43;41.68;49.96;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:25:10;44.32;41.22;57.59;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:27:38;44.39;41.38;48.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:30:08;44.50;41.68;58.45;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:32:39;44.43;41.75;52.15;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:35:08;44.39;40.03;55.49;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:37:37;44.15;39.92;54.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:40:07;44.01;40.71;52.07;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:42:38;44.58;40.33;63.35;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:45:08;44.02;40.89;54.54;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:47:40;44.41;41.46;61.78;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:50:12;44.25;41.06;56.32;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:52:41;43.98;41.30;56.54;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:55:12;44.10;41.22;55.34;;
11999;Laerm;40817;51.520;9.954;2022-07-25T06:57:40;43.90;40.43;52.84;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:00:12;46.15;40.80;57.93;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:02:53;43.85;39.99;64.78;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:05:23;43.91;40.53;51.53;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:07:51;44.18;40.80;60.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:10:20;44.14;40.62;53.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:12:49;43.69;40.53;53.38;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:15:17;43.91;40.53;51.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:17:45;43.53;39.08;48.15;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:20:14;43.76;40.33;56.51;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:22:46;44.62;40.03;62.24;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:25:16;43.84;40.53;51.88;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:27:45;43.97;40.80;51.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:30:13;43.64;40.43;49.59;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:32:42;43.72;40.43;49.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:35:10;43.94;40.71;55.47;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:37:39;43.88;40.62;48.38;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:40:09;44.07;41.06;50.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:42:39;44.16;40.71;53.33;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:45:13;43.44;40.03;51.22;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:47:41;43.74;40.23;50.09;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:50:09;43.26;39.08;48.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:52:39;43.51;40.23;49.19;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:55:08;43.73;40.13;60.93;;
11999;Laerm;40817;51.520;9.954;2022-07-25T07:57:53;43.45;40.23;51.79;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:00:22;43.62;40.33;51.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:02:52;44.67;40.98;58.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:05:20;43.41;40.43;53.64;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:07:51;44.06;40.98;48.79;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:10:22;43.77;40.62;48.29;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:12:51;44.44;38.95;61.50;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:15:21;43.57;39.92;52.24;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:17:50;43.51;40.13;49.27;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:20:20;43.40;40.89;51.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:22:50;43.61;40.43;58.54;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:25:20;43.44;40.03;52.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:27:48;45.12;39.58;69.71;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:30:17;43.18;39.46;46.82;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:32:50;44.05;39.46;55.09;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:35:19;43.19;40.03;52.36;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:37:50;43.32;39.08;50.94;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:40:21;43.68;39.92;48.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:42:49;43.57;39.92;55.37;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:45:18;43.41;39.58;55.75;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:47:48;43.63;40.23;53.71;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:50:20;46.40;40.03;57.03;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:52:50;46.46;41.46;70.67;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:55:22;44.22;40.98;56.18;;
11999;Laerm;40817;51.520;9.954;2022-07-25T08:57:52;43.37;38.47;54.88;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:00:24;43.95;40.43;55.64;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:02:54;43.71;39.34;55.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:05:23;43.86;38.95;69.35;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:07:54;44.34;40.13;74.12;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:10:24;43.42;40.33;51.23;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:12:56;44.68;38.81;56.46;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:15:28;44.00;40.62;59.96;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:17:57;43.83;40.53;54.53;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:20:39;43.99;40.53;53.88;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:23:09;44.82;40.62;71.83;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:25:37;43.38;40.43;49.89;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:28:12;43.56;39.46;55.47;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:30:52;44.49;40.13;65.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:33:22;43.98;40.53;50.71;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:35:51;44.25;39.81;64.50;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:38:22;43.88;40.03;49.96;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:40:55;44.11;40.33;64.60;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:43:35;43.83;40.62;53.21;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:46:03;43.85;40.13;60.43;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:48:31;43.62;39.81;50.41;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:51:00;44.74;40.33;68.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:53:30;43.44;40.03;47.24;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:55:58;44.98;40.13;71.35;;
11999;Laerm;40817;51.520;9.954;2022-07-25T09:58:28;44.68;41.46;63.37;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:01:03;48.57;40.62;62.13;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:03:46;56.32;42.76;73.75;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:06:23;52.06;41.14;70.45;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:08:56;46.35;41.61;59.87;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:11:26;45.73;41.96;69.99;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:13:55;44.69;41.96;52.72;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:16:26;44.93;40.62;58.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:18:57;44.45;41.53;54.73;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:21:25;45.54;42.09;55.59;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:24:02;44.68;40.89;57.98;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:26:31;45.23;41.22;72.04;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:29:00;46.67;42.59;60.46;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:31:36;50.04;42.22;70.15;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:34:08;45.12;41.53;65.04;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:36:45;45.27;41.89;55.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:39:17;45.55;41.68;54.91;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:41:52;45.22;41.61;55.46;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:44:20;45.38;41.61;66.24;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:46:48;46.58;41.30;65.14;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:49:19;45.89;41.82;60.35;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:51:57;45.80;40.62;67.70;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:54:33;44.48;41.38;56.07;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:57:03;44.51;40.80;60.24;;
11999;Laerm;40817;51.520;9.954;2022-07-25T10:59:34;45.40;41.14;59.90;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:02:06;45.74;40.53;68.28;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:04:35;44.32;40.89;54.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:07:11;47.66;39.92;66.31;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:09:43;44.70;40.89;59.60;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:12:14;46.96;40.23;71.03;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:14:42;45.31;39.46;63.25;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:17:13;44.59;40.13;65.48;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:19:42;44.70;40.23;57.12;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:22:11;46.16;41.06;70.62;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:24:42;43.99;40.23;53.84;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:27:20;49.89;41.61;71.68;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:29:49;47.44;41.14;62.39;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:32:17;44.65;40.53;57.39;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:34:50;45.24;40.80;68.41;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:37:19;44.63;40.98;64.20;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:39:49;44.14;40.80;61.61;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:42:18;44.76;40.43;55.72;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:44:50;44.75;41.75;60.98;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:47:26;44.28;40.71;49.89;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:49:55;44.71;40.89;56.42;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:52:28;45.07;40.33;60.38;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:55:01;44.68;41.14;61.78;;
11999;Laerm;40817;51.520;9.954;2022-07-25T11:57:32;44.85;41.30;69.37;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:00:02;43.80;40.62;51.37;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:02:32;43.98;39.81;60.76;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:05:05;43.74;40.13;56.92;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:07:42;43.88;39.92;51.36;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:10:18;44.08;40.71;53.19;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:12:52;50.87;40.43;72.52;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:15:25;44.87;41.30;68.95;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:17:55;44.20;38.95;61.51;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:20:26;45.11;41.30;55.41;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:22:58;44.45;41.68;52.02;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:25:28;44.91;40.98;55.60;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:27:56;44.34;40.98;66.25;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:30:25;45.00;40.71;63.89;;
11999;Laerm;40817;51.520;9.954;2022-07-25T12:32:54;44.61;40.53;67.72;;
