sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;56897;52.120;5.192;2022-07-25T11:39:06;77.75;48.13;104.97;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:39:46;56.04;46.71;71.56;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:40:22;54.85;48.09;57.25;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:41:06;56.61;50.12;62.82;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:41:43;56.03;51.48;60.45;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:42:38;50.91;45.95;56.57;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:43:27;51.79;45.86;59.08;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:44:02;52.72;48.83;56.93;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:44:55;52.97;47.52;70.20;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:45:35;54.96;47.86;65.40;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:46:27;54.13;46.10;58.12;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:47:24;56.99;46.60;67.35;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:48:07;56.18;47.77;77.65;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:49:05;50.44;47.60;61.80;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:50:02;63.69;48.32;81.65;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:51:06;57.88;48.65;64.99;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:51:55;65.84;56.60;85.87;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:52:59;59.79;47.63;84.73;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:54:37;54.53;45.56;73.14;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:56:08;64.80;50.81;87.70;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:56:46;57.25;49.84;64.23;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:57:25;60.30;55.04;68.83;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:58:18;63.82;52.70;71.23;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:59:02;66.17;61.47;78.63;;
69670;Laerm;56897;52.120;5.192;2022-07-25T11:59:42;58.40;52.41;75.82;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:00:23;55.73;52.89;64.36;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:01:14;60.05;54.61;76.00;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:02:03;67.60;58.23;81.55;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:02:47;66.13;54.11;78.94;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:03:42;65.56;58.67;79.56;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:04:34;58.09;51.38;72.61;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:05:43;63.23;52.76;89.16;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:06:27;56.84;50.34;65.87;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:07:46;57.85;50.39;65.64;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:08:41;57.87;48.08;76.87;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:10:01;58.69;50.48;73.08;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:10:44;60.62;50.62;74.19;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:11:32;61.84;55.82;81.31;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:12:10;60.86;54.40;65.54;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:12:55;56.61;52.96;60.40;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:13:32;53.74;50.14;60.07;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:14:09;56.51;49.44;62.51;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:14:54;50.47;46.89;66.19;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:15:44;54.02;48.74;66.65;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:16:38;59.49;51.46;68.03;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:17:29;61.82;50.38;77.40;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:18:27;63.38;54.35;82.14;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:19:19;63.24;53.09;78.06;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:19:55;66.90;61.81;77.76;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:20:43;60.55;55.71;66.58;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:21:23;61.19;52.54;76.86;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:22:15;66.63;55.22;81.92;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:23:09;65.92;53.90;78.62;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:24:17;67.67;53.40;81.14;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:25:34;65.19;52.45;87.16;;
69670;Laerm;56897;52.120;5.192;2022-07-25T12:26:45;70.48;57.24;97.56;;
