sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:00:17;1.8;0.8;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:05:17;1.2;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:10:17;1.4;1.2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:15:17;1.2;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:20:17;1.8;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:25:17;2.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:30:17;2.2;1.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:35:17;1.2;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:40:17;1.8;1.4;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:45:17;1.4;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:50:17;1.4;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T00:55:17;0.8;0.8;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:00:17;1.6;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:05:17;1;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:10:17;2;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:15:19;1;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:20:18;0.8;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:25:17;0.8;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:30:17;1;0.6;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:35:17;1.4;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:40:17;0.6;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:45:17;1.2;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:50:17;0.4;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T01:55:17;0.5;0.5;0.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:00:17;0.8;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:05:17;1;0.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:10:17;1;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:15:17;0.6;0.6;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:20:17;0.4;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:25:17;0.8;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:30:17;0.8;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:35:17;1.2;0.8;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:40:17;0.8;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:45:17;1;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:50:17;1.2;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T02:55:17;0.8;0.5;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:00:17;0.8;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:05:17;1.2;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:10:17;0.6;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:15:17;0.6;0.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:20:17;0.8;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:25:17;1.8;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:30:17;0.8;0.6;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:35:17;0.8;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:40:17;0.4;0.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:45:17;0.4;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:50:17;1.4;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T03:55:17;0.5;0.5;0.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:00:17;0.6;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:05:17;0.8;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:10:17;0.8;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:15:17;0.8;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:20:17;1.2;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:25:17;1.2;1;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:30:17;1;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:35:17;0.6;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:40:17;0.8;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:45:17;1.2;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:50:17;1.4;0.8;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T04:55:17;0.4;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:00:17;0.3;0;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:05:17;0.2;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:10:17;0.8;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:15:17;0.2;0;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:20:17;0.2;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:25:17;0.6;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:30:17;0;0;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:35:17;0.4;0.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:40:17;1.2;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:45:17;0.6;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:50:17;0.6;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T05:55:17;1.2;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:00:17;1;1;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:05:17;0.8;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:10:17;0.6;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:15:17;0.6;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:20:17;2;1.8;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:25:18;1;1;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:30:17;2;1.8;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:35:17;1.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:40:17;1.6;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:45:17;0.6;0;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:50:17;0.6;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T06:55:17;1.8;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:00:17;1.8;0.8;0.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:05:17;1.2;0.8;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:10:17;0.8;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:15:17;1.2;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:20:17;2.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:25:17;2.4;1.8;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:30:17;1.6;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:35:17;0.8;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:40:17;1.6;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:45:19;1.8;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:50:19;1.6;1.4;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T07:55:17;3.2;2.6;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:00:17;1.8;1.8;1.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:05:19;3.4;2.4;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:10:25;2;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:15:17;1.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:20:17;1.2;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:25:18;2.4;2.2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:30:17;1.2;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:35:18;2.2;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:40:18;1.8;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:45:17;1.4;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:50:19;1;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T08:55:18;1.8;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:00:18;1.8;1.5;1.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:05:17;1.8;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:10:19;1;1;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:15:25;1.4;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:20:17;1.6;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:25:20;1.2;1;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:30:17;2.4;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:35:28;0.8;0.4;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:40:17;0.6;0.6;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:45:17;0.6;0.6;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:50:17;1.6;1.2;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T09:55:17;0.6;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:00:18;0.8;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:06:37;1.3;0.8;0.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:10:20;1;0.4;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:15:17;1;0.4;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:20:25;1.2;0.8;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:25:18;1.2;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:30:19;0.8;0.6;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:35:17;0.2;0.2;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:40:35;1.2;0.8;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:45:17;1.2;0.6;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:50:17;1;0.6;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T10:55:26;0.4;0.2;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:00:17;0.8;0.8;0.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:05:17;0.5;0.3;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:10:23;1.6;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:15:20;0.8;0.8;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:20:17;0.4;0.4;0
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:25:18;1.6;1.6;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:30:18;1.4;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:35:19;1.8;1.4;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:40:17;3.4;2.4;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:45:21;3.4;2.8;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:50:27;4;4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T11:55:17;4.6;4.6;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:00:19;3.6;2.6;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:05:18;2.8;2.8;2.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:10:18;1.8;1.8;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:15:18;2.2;1.8;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:20:18;1.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:25:17;1.6;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:30:17;2.4;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:35:17;1.2;1.2;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:40:17;1.6;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:45:17;1.8;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:50:17;2;1.2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T12:55:18;2;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:00:18;2;1.8;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:05:17;2.8;1.8;1.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:10:17;2.4;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:15:17;1.2;1.2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:20:17;1.4;1.4;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:25:17;1;1;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:30:17;2;2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:35:17;1.2;1;0.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:40:17;1.6;1.4;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:45:17;1.6;1.4;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:50:17;2;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T13:55:17;1.8;1.8;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:00:17;3;2.2;1.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:05:17;1.8;1.8;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:10:17;2.2;1.6;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:15:17;2;1.8;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:20:17;1.4;0.8;0.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:25:17;1.4;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:30:17;2;2;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:35:17;2;1.8;1.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:40:17;2.2;2;1.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:45:17;2;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:50:17;1.6;1.6;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T14:55:17;2.4;2.4;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:00:17;3.8;3.4;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:05:17;2.4;2;1.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:10:17;3.5;3.3;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:15:17;4.2;3.6;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:20:17;3.2;3;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:25:17;2.2;2;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:30:17;2.8;2.6;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:35:17;1.4;1.2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:40:17;2;1.4;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:45:17;1.6;1.2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:50:17;2.2;2;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T15:55:17;1.8;1.4;0.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:00:17;2.6;2.4;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:05:17;2;2;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:10:17;2.3;1.8;1
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:15:17;2;2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:20:17;3.2;2.8;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:25:17;2.6;2.2;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:30:17;2.8;2.2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:35:17;1.8;1.6;1.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:40:17;3.8;3.6;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:45:17;2;2;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:50:17;3.4;3;2.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T16:55:17;2.8;2;1.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:00:17;3.2;2.8;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:05:17;3.4;3.4;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:10:17;3;2.5;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:15:17;3.6;2.6;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:20:17;3.2;2.4;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:25:17;2.8;2.8;1.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:30:17;4;2.8;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:35:17;2.4;2.4;1.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:40:17;4.2;2.8;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:45:17;3.6;3;2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:50:17;7;6.4;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T17:55:17;4.8;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:00:17;4.6;3.6;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:05:17;5.4;4.6;3.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:10:17;5.5;5.3;3.3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:15:17;4.6;4.2;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:20:17;5;4.4;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:25:17;11.6;10.2;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:30:17;7;5.8;4.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:35:17;8;7.2;5.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:40:17;11.4;10;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:45:17;13;11.2;8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:50:17;9.2;7.8;5.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T18:55:17;7;6.8;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:00:17;8;8;6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:05:17;8;7.6;5.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:10:17;9.2;8.8;7.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:15:17;7.8;7;5.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:20:17;7.2;6.4;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:25:17;6.8;6.2;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:30:17;7.4;6.6;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:35:17;28.2;23.4;15.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:40:17;7;6.4;5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:45:17;6.4;5.4;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:50:17;4.4;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T19:55:17;6.3;4.8;3.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:00:17;4.4;4.2;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:05:17;5.8;4.6;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:10:17;4.6;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:15:17;5.2;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:20:17;5.4;4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:25:17;4.6;3.4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:30:17;4.4;3.6;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:35:17;4.4;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:40:17;4.4;3.6;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:45:17;5.4;4.8;4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:50:17;5.8;5.6;4.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T20:55:17;5;5;4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:00:17;7.4;5.6;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:05:17;6.6;5.8;4.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:10:17;6;5.8;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:15:18;7.6;5.6;4.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:20:17;5.4;4.4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:25:17;5.4;4.4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:30:17;4.8;4.2;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:35:17;4.4;4;3.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:40:17;4.2;4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:45:17;5;4.4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:50:17;4.4;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T21:55:17;5.5;3.8;2.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:00:17;4.4;3.4;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:05:17;3.8;3;2.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:10:17;4.4;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:15:17;3.6;3.4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:20:17;4.2;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:25:17;4;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:30:17;4.2;4.2;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:35:17;4.8;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:40:17;4.4;4;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:45:17;4.4;4;3
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:50:17;5.2;3.6;2.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T22:55:17;4.6;3.6;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:00:17;5.3;4.3;3.5
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:05:17;5;4;3.2
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:10:17;5.4;4.8;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:15:17;4.6;4.4;3.4
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:20:17;4.4;3.8;2.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:25:17;5.4;4.8;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:30:17;6;5.2;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:35:17;5.2;4.6;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:40:17;5.8;5.2;3.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:45:17;5.8;4.8;3.6
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:50:17;6.2;5.8;4.8
57683;PMS7003;43517;55.52581091;28.67022077;2022-07-25T23:55:17;6.6;5.6;4.2
