sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-07-25T00:02:25;100884.66;;;21.57
60731;BMP280;46580;52.114;11.674;2022-07-25T00:04:50;100881.03;;;21.58
60731;BMP280;46580;52.114;11.674;2022-07-25T00:07:15;100875.97;;;21.57
60731;BMP280;46580;52.114;11.674;2022-07-25T00:09:41;100872.38;;;21.72
60731;BMP280;46580;52.114;11.674;2022-07-25T00:12:06;100864.25;;;21.67
60731;BMP280;46580;52.114;11.674;2022-07-25T00:14:32;100863.00;;;21.49
60731;BMP280;46580;52.114;11.674;2022-07-25T00:16:57;100856.88;;;21.42
60731;BMP280;46580;52.114;11.674;2022-07-25T00:19:22;100857.13;;;21.47
60731;BMP280;46580;52.114;11.674;2022-07-25T00:21:48;100857.28;;;21.31
60731;BMP280;46580;52.114;11.674;2022-07-25T00:24:13;100852.59;;;21.27
60731;BMP280;46580;52.114;11.674;2022-07-25T00:26:38;100852.25;;;21.16
60731;BMP280;46580;52.114;11.674;2022-07-25T00:29:04;100845.72;;;21.12
60731;BMP280;46580;52.114;11.674;2022-07-25T00:31:29;100849.59;;;21.02
60731;BMP280;46580;52.114;11.674;2022-07-25T00:33:54;100852.81;;;21.04
60731;BMP280;46580;52.114;11.674;2022-07-25T00:36:20;100840.16;;;21.15
60731;BMP280;46580;52.114;11.674;2022-07-25T00:38:45;100841.78;;;21.16
60731;BMP280;46580;52.114;11.674;2022-07-25T00:41:10;100835.84;;;21.00
60731;BMP280;46580;52.114;11.674;2022-07-25T00:43:36;100842.97;;;20.91
60731;BMP280;46580;52.114;11.674;2022-07-25T00:46:01;100845.66;;;20.84
60731;BMP280;46580;52.114;11.674;2022-07-25T00:48:27;100839.19;;;20.94
60731;BMP280;46580;52.114;11.674;2022-07-25T00:50:54;100836.81;;;20.85
60731;BMP280;46580;52.114;11.674;2022-07-25T00:53:20;100836.38;;;20.81
60731;BMP280;46580;52.114;11.674;2022-07-25T00:55:46;100835.69;;;20.65
60731;BMP280;46580;52.114;11.674;2022-07-25T00:58:11;100830.19;;;20.60
60731;BMP280;46580;52.114;11.674;2022-07-25T01:00:37;100828.47;;;20.67
60731;BMP280;46580;52.114;11.674;2022-07-25T01:03:02;100824.31;;;20.58
60731;BMP280;46580;52.114;11.674;2022-07-25T01:05:27;100814.56;;;20.52
60731;BMP280;46580;52.114;11.674;2022-07-25T01:07:53;100815.59;;;20.44
60731;BMP280;46580;52.114;11.674;2022-07-25T01:10:19;100813.34;;;20.41
60731;BMP280;46580;52.114;11.674;2022-07-25T01:12:49;100817.78;;;20.32
60731;BMP280;46580;52.114;11.674;2022-07-25T01:15:17;100817.94;;;20.31
60731;BMP280;46580;52.114;11.674;2022-07-25T01:17:42;100817.03;;;20.24
60731;BMP280;46580;52.114;11.674;2022-07-25T01:20:21;100813.44;;;20.25
60731;BMP280;46580;52.114;11.674;2022-07-25T01:22:46;100813.72;;;20.30
60731;BMP280;46580;52.114;11.674;2022-07-25T01:25:13;100812.09;;;20.29
60731;BMP280;46580;52.114;11.674;2022-07-25T01:27:39;100807.38;;;20.25
60731;BMP280;46580;52.114;11.674;2022-07-25T01:30:07;100802.69;;;20.20
60731;BMP280;46580;52.114;11.674;2022-07-25T01:32:34;100795.84;;;20.19
60731;BMP280;46580;52.114;11.674;2022-07-25T01:35:00;100794.53;;;20.15
60731;BMP280;46580;52.114;11.674;2022-07-25T01:37:25;100801.66;;;20.07
60731;BMP280;46580;52.114;11.674;2022-07-25T01:39:51;100797.91;;;20.02
60731;BMP280;46580;52.114;11.674;2022-07-25T01:42:16;100799.91;;;20.00
60731;BMP280;46580;52.114;11.674;2022-07-25T01:44:41;100789.78;;;19.97
60731;BMP280;46580;52.114;11.674;2022-07-25T01:47:07;100795.47;;;20.00
60731;BMP280;46580;52.114;11.674;2022-07-25T01:49:32;100786.59;;;20.09
60731;BMP280;46580;52.114;11.674;2022-07-25T01:51:58;100777.09;;;20.08
60731;BMP280;46580;52.114;11.674;2022-07-25T01:54:24;100783.81;;;20.11
60731;BMP280;46580;52.114;11.674;2022-07-25T01:56:49;100779.59;;;20.02
60731;BMP280;46580;52.114;11.674;2022-07-25T01:59:15;100785.38;;;19.97
60731;BMP280;46580;52.114;11.674;2022-07-25T02:01:41;100775.78;;;19.90
60731;BMP280;46580;52.114;11.674;2022-07-25T02:04:06;100772.94;;;19.99
60731;BMP280;46580;52.114;11.674;2022-07-25T02:06:31;100768.16;;;20.03
60731;BMP280;46580;52.114;11.674;2022-07-25T02:08:59;100760.97;;;20.05
60731;BMP280;46580;52.114;11.674;2022-07-25T02:11:24;100754.22;;;20.10
60731;BMP280;46580;52.114;11.674;2022-07-25T02:13:50;100754.28;;;20.02
60731;BMP280;46580;52.114;11.674;2022-07-25T02:16:15;100751.22;;;19.99
60731;BMP280;46580;52.114;11.674;2022-07-25T02:18:42;100752.03;;;19.99
60731;BMP280;46580;52.114;11.674;2022-07-25T02:21:07;100749.81;;;19.89
60731;BMP280;46580;52.114;11.674;2022-07-25T02:23:35;100750.03;;;19.87
60731;BMP280;46580;52.114;11.674;2022-07-25T02:26:00;100744.16;;;19.85
60731;BMP280;46580;52.114;11.674;2022-07-25T02:28:25;100745.47;;;19.81
60731;BMP280;46580;52.114;11.674;2022-07-25T02:30:51;100740.13;;;19.75
60731;BMP280;46580;52.114;11.674;2022-07-25T02:33:16;100741.59;;;19.77
60731;BMP280;46580;52.114;11.674;2022-07-25T02:35:41;100738.81;;;19.79
60731;BMP280;46580;52.114;11.674;2022-07-25T02:38:07;100739.94;;;19.76
60731;BMP280;46580;52.114;11.674;2022-07-25T02:40:32;100739.94;;;19.76
60731;BMP280;46580;52.114;11.674;2022-07-25T02:42:57;100727.75;;;19.69
60731;BMP280;46580;52.114;11.674;2022-07-25T02:45:23;100725.66;;;19.65
60731;BMP280;46580;52.114;11.674;2022-07-25T02:47:48;100726.94;;;19.69
60731;BMP280;46580;52.114;11.674;2022-07-25T02:50:14;100719.75;;;19.71
60731;BMP280;46580;52.114;11.674;2022-07-25T02:52:39;100726.59;;;19.72
60731;BMP280;46580;52.114;11.674;2022-07-25T02:55:05;100724.31;;;19.69
60731;BMP280;46580;52.114;11.674;2022-07-25T02:57:30;100719.31;;;19.67
60731;BMP280;46580;52.114;11.674;2022-07-25T02:59:56;100727.63;;;19.63
60731;BMP280;46580;52.114;11.674;2022-07-25T03:02:21;100718.38;;;19.53
60731;BMP280;46580;52.114;11.674;2022-07-25T03:04:46;100721.63;;;19.55
60731;BMP280;46580;52.114;11.674;2022-07-25T03:07:12;100720.22;;;19.44
60731;BMP280;46580;52.114;11.674;2022-07-25T03:09:37;100720.25;;;19.36
60731;BMP280;46580;52.114;11.674;2022-07-25T03:12:03;100721.25;;;19.28
60731;BMP280;46580;52.114;11.674;2022-07-25T03:14:28;100716.03;;;19.28
60731;BMP280;46580;52.114;11.674;2022-07-25T03:16:54;100718.34;;;19.23
60731;BMP280;46580;52.114;11.674;2022-07-25T03:19:19;100728.53;;;19.10
60731;BMP280;46580;52.114;11.674;2022-07-25T03:21:44;100727.75;;;19.02
60731;BMP280;46580;52.114;11.674;2022-07-25T03:24:10;100726.31;;;18.99
60731;BMP280;46580;52.114;11.674;2022-07-25T03:26:35;100724.00;;;18.97
60731;BMP280;46580;52.114;11.674;2022-07-25T03:29:01;100728.56;;;18.95
60731;BMP280;46580;52.114;11.674;2022-07-25T03:31:26;100720.44;;;18.90
60731;BMP280;46580;52.114;11.674;2022-07-25T03:33:52;100710.34;;;18.87
60731;BMP280;46580;52.114;11.674;2022-07-25T03:36:18;100711.34;;;18.86
60731;BMP280;46580;52.114;11.674;2022-07-25T03:38:43;100711.16;;;18.87
60731;BMP280;46580;52.114;11.674;2022-07-25T03:41:09;100714.09;;;18.92
60731;BMP280;46580;52.114;11.674;2022-07-25T03:43:34;100710.03;;;18.90
60731;BMP280;46580;52.114;11.674;2022-07-25T03:45:59;100705.81;;;18.81
60731;BMP280;46580;52.114;11.674;2022-07-25T03:48:25;100708.09;;;18.76
60731;BMP280;46580;52.114;11.674;2022-07-25T03:50:50;100702.44;;;18.73
60731;BMP280;46580;52.114;11.674;2022-07-25T03:53:15;100707.13;;;18.69
60731;BMP280;46580;52.114;11.674;2022-07-25T03:55:41;100698.19;;;18.72
60731;BMP280;46580;52.114;11.674;2022-07-25T03:58:06;100691.47;;;18.69
60731;BMP280;46580;52.114;11.674;2022-07-25T04:00:31;100693.63;;;18.66
60731;BMP280;46580;52.114;11.674;2022-07-25T04:02:57;100687.28;;;18.53
60731;BMP280;46580;52.114;11.674;2022-07-25T04:05:23;100682.22;;;18.59
60731;BMP280;46580;52.114;11.674;2022-07-25T04:07:48;100672.41;;;18.69
60731;BMP280;46580;52.114;11.674;2022-07-25T04:10:13;100671.59;;;18.76
60731;BMP280;46580;52.114;11.674;2022-07-25T04:12:39;100673.03;;;18.86
60731;BMP280;46580;52.114;11.674;2022-07-25T04:15:05;100663.75;;;18.84
60731;BMP280;46580;52.114;11.674;2022-07-25T04:17:30;100651.97;;;18.88
60731;BMP280;46580;52.114;11.674;2022-07-25T04:19:55;100649.38;;;18.88
60731;BMP280;46580;52.114;11.674;2022-07-25T04:22:21;100651.31;;;18.94
60731;BMP280;46580;52.114;11.674;2022-07-25T04:24:46;100650.66;;;18.99
60731;BMP280;46580;52.114;11.674;2022-07-25T04:27:12;100653.88;;;19.01
60731;BMP280;46580;52.114;11.674;2022-07-25T04:29:37;100650.28;;;19.02
60731;BMP280;46580;52.114;11.674;2022-07-25T04:32:03;100642.81;;;18.99
60731;BMP280;46580;52.114;11.674;2022-07-25T04:34:28;100635.47;;;18.95
60731;BMP280;46580;52.114;11.674;2022-07-25T04:36:54;100632.06;;;18.95
60731;BMP280;46580;52.114;11.674;2022-07-25T04:39:19;100631.09;;;18.96
60731;BMP280;46580;52.114;11.674;2022-07-25T04:41:44;100637.53;;;19.07
60731;BMP280;46580;52.114;11.674;2022-07-25T04:44:10;100636.34;;;19.17
60731;BMP280;46580;52.114;11.674;2022-07-25T04:46:35;100641.38;;;19.27
60731;BMP280;46580;52.114;11.674;2022-07-25T04:49:00;100631.16;;;19.39
60731;BMP280;46580;52.114;11.674;2022-07-25T04:51:26;100624.75;;;19.42
60731;BMP280;46580;52.114;11.674;2022-07-25T04:53:51;100619.22;;;19.45
60731;BMP280;46580;52.114;11.674;2022-07-25T04:56:16;100613.44;;;19.57
60731;BMP280;46580;52.114;11.674;2022-07-25T04:58:42;100610.16;;;19.77
60731;BMP280;46580;52.114;11.674;2022-07-25T05:01:07;100616.94;;;19.86
60731;BMP280;46580;52.114;11.674;2022-07-25T05:03:33;100604.03;;;20.06
60731;BMP280;46580;52.114;11.674;2022-07-25T05:05:58;100604.53;;;20.02
60731;BMP280;46580;52.114;11.674;2022-07-25T05:08:23;100606.16;;;20.03
60731;BMP280;46580;52.114;11.674;2022-07-25T05:10:49;100597.09;;;20.27
60731;BMP280;46580;52.114;11.674;2022-07-25T05:13:14;100604.34;;;20.39
60731;BMP280;46580;52.114;11.674;2022-07-25T05:15:40;100592.16;;;20.60
60731;BMP280;46580;52.114;11.674;2022-07-25T05:18:05;100586.63;;;20.69
60731;BMP280;46580;52.114;11.674;2022-07-25T05:20:30;100583.19;;;20.83
60731;BMP280;46580;52.114;11.674;2022-07-25T05:22:56;100589.22;;;20.84
60731;BMP280;46580;52.114;11.674;2022-07-25T05:25:21;100587.94;;;21.08
60731;BMP280;46580;52.114;11.674;2022-07-25T05:27:47;100581.88;;;21.07
60731;BMP280;46580;52.114;11.674;2022-07-25T05:30:13;100580.72;;;21.30
60731;BMP280;46580;52.114;11.674;2022-07-25T05:32:39;100587.22;;;21.34
60731;BMP280;46580;52.114;11.674;2022-07-25T05:35:06;100575.31;;;21.52
60731;BMP280;46580;52.114;11.674;2022-07-25T05:37:33;100578.38;;;21.56
60731;BMP280;46580;52.114;11.674;2022-07-25T05:39:58;100572.09;;;21.77
60731;BMP280;46580;52.114;11.674;2022-07-25T05:42:24;100571.34;;;21.83
60731;BMP280;46580;52.114;11.674;2022-07-25T05:44:49;100575.59;;;21.63
60731;BMP280;46580;52.114;11.674;2022-07-25T05:47:15;100567.56;;;21.85
60731;BMP280;46580;52.114;11.674;2022-07-25T05:49:40;100566.19;;;21.69
60731;BMP280;46580;52.114;11.674;2022-07-25T05:52:06;100564.78;;;21.46
60731;BMP280;46580;52.114;11.674;2022-07-25T05:54:31;100570.38;;;21.63
60731;BMP280;46580;52.114;11.674;2022-07-25T05:56:56;100572.38;;;21.61
60731;BMP280;46580;52.114;11.674;2022-07-25T05:59:22;100568.19;;;22.14
60731;BMP280;46580;52.114;11.674;2022-07-25T06:01:47;100561.25;;;22.40
60731;BMP280;46580;52.114;11.674;2022-07-25T06:04:12;100559.66;;;22.45
60731;BMP280;46580;52.114;11.674;2022-07-25T06:06:38;100542.72;;;22.41
60731;BMP280;46580;52.114;11.674;2022-07-25T06:09:03;100540.75;;;22.50
60731;BMP280;46580;52.114;11.674;2022-07-25T06:11:29;100539.84;;;22.30
60731;BMP280;46580;52.114;11.674;2022-07-25T06:13:56;100543.72;;;22.40
60731;BMP280;46580;52.114;11.674;2022-07-25T06:16:21;100539.06;;;22.75
60731;BMP280;46580;52.114;11.674;2022-07-25T06:18:48;100537.75;;;23.17
60731;BMP280;46580;52.114;11.674;2022-07-25T06:21:13;100538.75;;;23.04
60731;BMP280;46580;52.114;11.674;2022-07-25T06:23:39;100530.34;;;22.69
60731;BMP280;46580;52.114;11.674;2022-07-25T06:26:08;100531.09;;;23.21
60731;BMP280;46580;52.114;11.674;2022-07-25T06:28:33;100528.94;;;23.50
60731;BMP280;46580;52.114;11.674;2022-07-25T06:30:58;100523.69;;;23.44
60731;BMP280;46580;52.114;11.674;2022-07-25T06:33:24;100522.44;;;23.59
60731;BMP280;46580;52.114;11.674;2022-07-25T06:35:49;100527.31;;;23.68
60731;BMP280;46580;52.114;11.674;2022-07-25T06:38:15;100517.44;;;23.45
60731;BMP280;46580;52.114;11.674;2022-07-25T06:40:40;100518.63;;;23.48
60731;BMP280;46580;52.114;11.674;2022-07-25T06:43:05;100522.03;;;23.87
60731;BMP280;46580;52.114;11.674;2022-07-25T06:45:31;100508.06;;;23.93
60731;BMP280;46580;52.114;11.674;2022-07-25T06:47:56;100512.34;;;23.94
60731;BMP280;46580;52.114;11.674;2022-07-25T06:50:21;100513.53;;;23.91
60731;BMP280;46580;52.114;11.674;2022-07-25T06:52:47;100497.38;;;23.94
60731;BMP280;46580;52.114;11.674;2022-07-25T06:55:13;100501.34;;;24.28
60731;BMP280;46580;52.114;11.674;2022-07-25T06:57:40;100498.06;;;24.39
60731;BMP280;46580;52.114;11.674;2022-07-25T07:00:08;100497.63;;;24.42
60731;BMP280;46580;52.114;11.674;2022-07-25T07:02:46;100487.88;;;24.49
60731;BMP280;46580;52.114;11.674;2022-07-25T07:05:11;100491.50;;;24.61
60731;BMP280;46580;52.114;11.674;2022-07-25T07:07:36;100491.13;;;24.94
60731;BMP280;46580;52.114;11.674;2022-07-25T07:10:02;100485.47;;;24.90
60731;BMP280;46580;52.114;11.674;2022-07-25T07:12:28;100483.00;;;24.95
60731;BMP280;46580;52.114;11.674;2022-07-25T07:14:53;100476.16;;;25.18
60731;BMP280;46580;52.114;11.674;2022-07-25T07:17:18;100479.91;;;25.58
60731;BMP280;46580;52.114;11.674;2022-07-25T07:19:43;100475.13;;;25.49
60731;BMP280;46580;52.114;11.674;2022-07-25T07:22:10;100470.25;;;25.53
60731;BMP280;46580;52.114;11.674;2022-07-25T07:24:35;100459.38;;;25.84
60731;BMP280;46580;52.114;11.674;2022-07-25T07:27:00;100467.91;;;25.86
60731;BMP280;46580;52.114;11.674;2022-07-25T07:29:26;100456.28;;;25.93
60731;BMP280;46580;52.114;11.674;2022-07-25T07:31:52;100457.47;;;25.73
60731;BMP280;46580;52.114;11.674;2022-07-25T07:34:18;100457.09;;;25.94
60731;BMP280;46580;52.114;11.674;2022-07-25T07:36:43;100450.19;;;25.69
60731;BMP280;46580;52.114;11.674;2022-07-25T07:39:09;100445.59;;;26.35
60731;BMP280;46580;52.114;11.674;2022-07-25T07:41:34;100456.13;;;26.70
60731;BMP280;46580;52.114;11.674;2022-07-25T07:43:59;100446.44;;;26.53
60731;BMP280;46580;52.114;11.674;2022-07-25T07:46:25;100435.28;;;26.51
60731;BMP280;46580;52.114;11.674;2022-07-25T07:48:50;100442.19;;;26.81
60731;BMP280;46580;52.114;11.674;2022-07-25T07:51:16;100436.63;;;27.11
60731;BMP280;46580;52.114;11.674;2022-07-25T07:53:41;100435.72;;;27.17
60731;BMP280;46580;52.114;11.674;2022-07-25T07:56:25;100429.81;;;27.66
60731;BMP280;46580;52.114;11.674;2022-07-25T07:58:50;100424.84;;;27.58
60731;BMP280;46580;52.114;11.674;2022-07-25T08:01:16;100427.50;;;27.47
60731;BMP280;46580;52.114;11.674;2022-07-25T08:03:41;100421.53;;;27.62
60731;BMP280;46580;52.114;11.674;2022-07-25T08:06:07;100428.25;;;28.03
60731;BMP280;46580;52.114;11.674;2022-07-25T08:08:32;100419.28;;;28.16
60731;BMP280;46580;52.114;11.674;2022-07-25T08:10:57;100421.59;;;28.23
60731;BMP280;46580;52.114;11.674;2022-07-25T08:13:26;100421.47;;;28.07
60731;BMP280;46580;52.114;11.674;2022-07-25T08:15:54;100410.56;;;28.42
60731;BMP280;46580;52.114;11.674;2022-07-25T08:18:22;100411.53;;;28.37
60731;BMP280;46580;52.114;11.674;2022-07-25T08:20:48;100409.63;;;28.48
60731;BMP280;46580;52.114;11.674;2022-07-25T08:23:14;100411.03;;;28.39
60731;BMP280;46580;52.114;11.674;2022-07-25T08:25:40;100401.44;;;28.22
60731;BMP280;46580;52.114;11.674;2022-07-25T08:28:05;100401.19;;;28.24
60731;BMP280;46580;52.114;11.674;2022-07-25T08:30:31;100399.22;;;28.31
60731;BMP280;46580;52.114;11.674;2022-07-25T08:32:59;100398.34;;;28.69
60731;BMP280;46580;52.114;11.674;2022-07-25T08:35:26;100390.13;;;28.81
60731;BMP280;46580;52.114;11.674;2022-07-25T08:37:53;100382.13;;;29.41
60731;BMP280;46580;52.114;11.674;2022-07-25T08:40:21;100388.84;;;29.64
60731;BMP280;46580;52.114;11.674;2022-07-25T08:42:47;100379.81;;;30.02
60731;BMP280;46580;52.114;11.674;2022-07-25T08:45:15;100369.66;;;29.99
60731;BMP280;46580;52.114;11.674;2022-07-25T08:47:42;100377.13;;;29.81
60731;BMP280;46580;52.114;11.674;2022-07-25T08:50:11;100380.41;;;29.88
60731;BMP280;46580;52.114;11.674;2022-07-25T15:57:09;100063.00;;;28.89
60731;BMP280;46580;52.114;11.674;2022-07-25T15:59:34;100063.84;;;28.73
60731;BMP280;46580;52.114;11.674;2022-07-25T16:01:59;100029.63;;;28.72
60731;BMP280;46580;52.114;11.674;2022-07-25T16:04:25;100044.44;;;28.68
60731;BMP280;46580;52.114;11.674;2022-07-25T16:06:50;100098.75;;;28.17
60731;BMP280;46580;52.114;11.674;2022-07-25T16:09:16;100098.91;;;28.11
60731;BMP280;46580;52.114;11.674;2022-07-25T16:11:42;100091.47;;;28.08
60731;BMP280;46580;52.114;11.674;2022-07-25T16:14:08;100082.72;;;27.91
60731;BMP280;46580;52.114;11.674;2022-07-25T16:16:34;100070.69;;;28.16
60731;BMP280;46580;52.114;11.674;2022-07-25T16:19:01;100081.53;;;28.15
60731;BMP280;46580;52.114;11.674;2022-07-25T16:21:27;100073.44;;;28.21
60731;BMP280;46580;52.114;11.674;2022-07-25T16:23:53;100087.13;;;28.50
60731;BMP280;46580;52.114;11.674;2022-07-25T16:26:18;100080.19;;;28.86
60731;BMP280;46580;52.114;11.674;2022-07-25T16:28:43;100080.03;;;29.18
60731;BMP280;46580;52.114;11.674;2022-07-25T16:31:09;100074.06;;;29.28
60731;BMP280;46580;52.114;11.674;2022-07-25T16:33:34;100073.00;;;29.03
60731;BMP280;46580;52.114;11.674;2022-07-25T16:35:59;100064.09;;;28.92
60731;BMP280;46580;52.114;11.674;2022-07-25T16:38:25;100065.28;;;28.80
60731;BMP280;46580;52.114;11.674;2022-07-25T16:40:51;100062.81;;;28.95
60731;BMP280;46580;52.114;11.674;2022-07-25T16:43:16;100050.50;;;28.84
60731;BMP280;46580;52.114;11.674;2022-07-25T16:45:42;100047.41;;;28.92
60731;BMP280;46580;52.114;11.674;2022-07-25T16:48:07;100042.22;;;29.02
60731;BMP280;46580;52.114;11.674;2022-07-25T16:50:33;100032.19;;;29.04
60731;BMP280;46580;52.114;11.674;2022-07-25T16:52:58;100028.63;;;28.93
60731;BMP280;46580;52.114;11.674;2022-07-25T16:55:24;100031.78;;;28.91
60731;BMP280;46580;52.114;11.674;2022-07-25T16:57:49;100015.22;;;29.05
60731;BMP280;46580;52.114;11.674;2022-07-25T17:00:14;100008.94;;;29.11
60731;BMP280;46580;52.114;11.674;2022-07-25T17:02:41;100010.13;;;28.98
60731;BMP280;46580;52.114;11.674;2022-07-25T17:05:08;99992.44;;;29.04
60731;BMP280;46580;52.114;11.674;2022-07-25T17:07:33;99992.81;;;28.91
60731;BMP280;46580;52.114;11.674;2022-07-25T17:09:59;100007.16;;;28.74
60731;BMP280;46580;52.114;11.674;2022-07-25T17:12:24;99999.84;;;28.60
60731;BMP280;46580;52.114;11.674;2022-07-25T17:14:50;99991.41;;;28.63
60731;BMP280;46580;52.114;11.674;2022-07-25T17:17:15;99991.91;;;28.60
60731;BMP280;46580;52.114;11.674;2022-07-25T17:19:41;99986.34;;;28.61
60731;BMP280;46580;52.114;11.674;2022-07-25T17:22:09;99985.31;;;28.62
60731;BMP280;46580;52.114;11.674;2022-07-25T17:24:35;99982.59;;;28.78
60731;BMP280;46580;52.114;11.674;2022-07-25T17:27:01;99983.31;;;28.74
60731;BMP280;46580;52.114;11.674;2022-07-25T17:29:26;99977.19;;;28.90
60731;BMP280;46580;52.114;11.674;2022-07-25T17:31:52;99979.22;;;28.83
60731;BMP280;46580;52.114;11.674;2022-07-25T17:34:17;99982.47;;;28.69
60731;BMP280;46580;52.114;11.674;2022-07-25T17:36:42;99979.56;;;28.91
60731;BMP280;46580;52.114;11.674;2022-07-25T17:39:08;99981.69;;;28.89
60731;BMP280;46580;52.114;11.674;2022-07-25T17:41:34;99985.81;;;28.80
60731;BMP280;46580;52.114;11.674;2022-07-25T17:43:59;99982.03;;;28.76
60731;BMP280;46580;52.114;11.674;2022-07-25T17:46:24;99981.44;;;28.70
60731;BMP280;46580;52.114;11.674;2022-07-25T17:48:49;99980.03;;;28.83
60731;BMP280;46580;52.114;11.674;2022-07-25T17:51:15;99985.16;;;28.73
60731;BMP280;46580;52.114;11.674;2022-07-25T17:53:40;99986.59;;;28.60
60731;BMP280;46580;52.114;11.674;2022-07-25T17:56:07;99988.97;;;28.56
60731;BMP280;46580;52.114;11.674;2022-07-25T17:58:32;99990.84;;;28.61
60731;BMP280;46580;52.114;11.674;2022-07-25T18:00:58;99983.22;;;28.43
60731;BMP280;46580;52.114;11.674;2022-07-25T18:03:23;99990.56;;;28.37
60731;BMP280;46580;52.114;11.674;2022-07-25T18:05:50;99984.03;;;28.23
60731;BMP280;46580;52.114;11.674;2022-07-25T18:08:16;99986.97;;;28.10
60731;BMP280;46580;52.114;11.674;2022-07-25T18:10:41;99991.31;;;28.00
60731;BMP280;46580;52.114;11.674;2022-07-25T18:13:06;99992.53;;;27.93
60731;BMP280;46580;52.114;11.674;2022-07-25T18:15:32;99998.41;;;27.95
60731;BMP280;46580;52.114;11.674;2022-07-25T18:17:57;100000.06;;;28.00
60731;BMP280;46580;52.114;11.674;2022-07-25T18:20:23;99998.63;;;28.09
60731;BMP280;46580;52.114;11.674;2022-07-25T18:22:48;100007.53;;;27.87
60731;BMP280;46580;52.114;11.674;2022-07-25T18:25:13;100008.69;;;27.75
60731;BMP280;46580;52.114;11.674;2022-07-25T18:27:40;100012.25;;;27.85
60731;BMP280;46580;52.114;11.674;2022-07-25T18:30:06;100035.66;;;27.77
60731;BMP280;46580;52.114;11.674;2022-07-25T18:32:35;100043.09;;;27.48
60731;BMP280;46580;52.114;11.674;2022-07-25T18:35:01;100061.34;;;27.33
60731;BMP280;46580;52.114;11.674;2022-07-25T18:37:27;100071.31;;;27.31
60731;BMP280;46580;52.114;11.674;2022-07-25T18:39:53;100066.97;;;27.53
60731;BMP280;46580;52.114;11.674;2022-07-25T18:42:18;100086.56;;;27.68
60731;BMP280;46580;52.114;11.674;2022-07-25T18:44:43;100087.53;;;27.51
60731;BMP280;46580;52.114;11.674;2022-07-25T18:47:09;100105.66;;;27.42
60731;BMP280;46580;52.114;11.674;2022-07-25T18:49:34;100119.41;;;27.17
60731;BMP280;46580;52.114;11.674;2022-07-25T18:52:00;100122.53;;;27.03
60731;BMP280;46580;52.114;11.674;2022-07-25T18:54:25;100116.38;;;26.86
60731;BMP280;46580;52.114;11.674;2022-07-25T18:56:51;100120.66;;;26.65
60731;BMP280;46580;52.114;11.674;2022-07-25T18:59:16;100130.09;;;26.61
60731;BMP280;46580;52.114;11.674;2022-07-25T19:01:41;100138.56;;;26.63
60731;BMP280;46580;52.114;11.674;2022-07-25T19:04:07;100143.59;;;26.42
60731;BMP280;46580;52.114;11.674;2022-07-25T19:06:32;100151.97;;;26.28
60731;BMP280;46580;52.114;11.674;2022-07-25T19:08:58;100192.44;;;26.11
60731;BMP280;46580;52.114;11.674;2022-07-25T19:11:23;100199.53;;;25.99
60731;BMP280;46580;52.114;11.674;2022-07-25T19:13:48;100213.41;;;25.77
60731;BMP280;46580;52.114;11.674;2022-07-25T19:16:14;100229.84;;;25.62
60731;BMP280;46580;52.114;11.674;2022-07-25T19:18:39;100220.91;;;25.63
60731;BMP280;46580;52.114;11.674;2022-07-25T19:21:05;100228.22;;;25.32
60731;BMP280;46580;52.114;11.674;2022-07-25T19:23:31;100232.88;;;25.30
60731;BMP280;46580;52.114;11.674;2022-07-25T19:25:56;100254.34;;;25.10
60731;BMP280;46580;52.114;11.674;2022-07-25T19:28:22;100265.19;;;25.02
60731;BMP280;46580;52.114;11.674;2022-07-25T19:30:48;100265.91;;;25.09
60731;BMP280;46580;52.114;11.674;2022-07-25T19:33:13;100265.38;;;25.00
60731;BMP280;46580;52.114;11.674;2022-07-25T19:35:39;100292.72;;;25.06
60731;BMP280;46580;52.114;11.674;2022-07-25T19:38:04;100311.88;;;24.89
60731;BMP280;46580;52.114;11.674;2022-07-25T19:40:31;100312.41;;;24.80
60731;BMP280;46580;52.114;11.674;2022-07-25T19:42:57;100325.81;;;24.72
60731;BMP280;46580;52.114;11.674;2022-07-25T19:45:22;100325.72;;;24.54
60731;BMP280;46580;52.114;11.674;2022-07-25T19:47:48;100302.84;;;24.24
60731;BMP280;46580;52.114;11.674;2022-07-25T19:50:14;100288.25;;;23.92
60731;BMP280;46580;52.114;11.674;2022-07-25T19:52:39;100282.31;;;23.60
60731;BMP280;46580;52.114;11.674;2022-07-25T19:55:05;100309.06;;;23.25
60731;BMP280;46580;52.114;11.674;2022-07-25T19:57:30;100306.88;;;23.16
60731;BMP280;46580;52.114;11.674;2022-07-25T19:59:56;100298.19;;;23.15
60731;BMP280;46580;52.114;11.674;2022-07-25T20:02:21;100297.81;;;22.99
60731;BMP280;46580;52.114;11.674;2022-07-25T20:04:46;100303.06;;;22.93
60731;BMP280;46580;52.114;11.674;2022-07-25T20:07:12;100312.75;;;22.80
60731;BMP280;46580;52.114;11.674;2022-07-25T20:09:37;100315.53;;;22.53
60731;BMP280;46580;52.114;11.674;2022-07-25T20:12:02;100326.50;;;22.69
