sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40013;BME280;37387;42.672;23.334;2022-07-25T00:01:30;945.0;;;23.1;86.4
40013;BME280;37387;42.672;23.334;2022-07-25T00:04:30;944.9;;;23.2;85.6
40013;BME280;37387;42.672;23.334;2022-07-25T00:05:30;945.0;;;23.3;84.8
40013;BME280;37387;42.672;23.334;2022-07-25T00:06:30;945.0;;;23.4;84.8
40013;BME280;37387;42.672;23.334;2022-07-25T00:07:30;945.0;;;23.5;82.9
40013;BME280;37387;42.672;23.334;2022-07-25T00:09:30;945.0;;;23.4;83.1
40013;BME280;37387;42.672;23.334;2022-07-25T00:11:30;945.0;;;23.5;83.6
40013;BME280;37387;42.672;23.334;2022-07-25T00:12:30;945.0;;;23.6;83.2
40013;BME280;37387;42.672;23.334;2022-07-25T00:15:30;945.0;;;23.5;83.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:16:30;945.0;;;23.4;83.3
40013;BME280;37387;42.672;23.334;2022-07-25T00:17:30;945.0;;;23.3;84.1
40013;BME280;37387;42.672;23.334;2022-07-25T00:21:30;944.9;;;23.4;83.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:23:30;945.0;;;23.5;83.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:25:30;944.9;;;23.6;82.6
40013;BME280;37387;42.672;23.334;2022-07-25T00:28:30;944.9;;;23.7;82.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:31:30;944.9;;;23.8;81.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:37:30;944.7;;;23.9;81.1
40013;BME280;37387;42.672;23.334;2022-07-25T00:42:31;944.6;;;24.0;80.9
40013;BME280;37387;42.672;23.334;2022-07-25T00:46:30;944.7;;;23.9;80.0
40013;BME280;37387;42.672;23.334;2022-07-25T00:48:30;944.6;;;23.8;80.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:49:30;944.6;;;23.6;81.3
40013;BME280;37387;42.672;23.334;2022-07-25T00:50:30;944.6;;;23.4;83.4
40013;BME280;37387;42.672;23.334;2022-07-25T00:51:30;944.6;;;23.2;85.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:54:30;944.7;;;23.1;85.7
40013;BME280;37387;42.672;23.334;2022-07-25T00:56:30;944.7;;;23.2;85.2
40013;BME280;37387;42.672;23.334;2022-07-25T00:57:30;944.7;;;23.3;84.8
40013;BME280;37387;42.672;23.334;2022-07-25T00:58:30;944.7;;;23.4;84.1
40013;BME280;37387;42.672;23.334;2022-07-25T00:59:30;944.8;;;23.5;83.3
40013;BME280;37387;42.672;23.334;2022-07-25T01:01:30;944.7;;;23.4;82.4
40013;BME280;37387;42.672;23.334;2022-07-25T01:03:30;944.8;;;23.5;81.7
40013;BME280;37387;42.672;23.334;2022-07-25T01:04:30;944.8;;;23.6;81.4
40013;BME280;37387;42.672;23.334;2022-07-25T01:07:30;944.8;;;23.7;81.2
40013;BME280;37387;42.672;23.334;2022-07-25T01:08:30;944.8;;;23.6;80.8
40013;BME280;37387;42.672;23.334;2022-07-25T01:10:30;944.7;;;23.7;81.3
40013;BME280;37387;42.672;23.334;2022-07-25T01:12:30;944.7;;;23.6;80.9
40013;BME280;37387;42.672;23.334;2022-07-25T01:13:31;944.7;;;23.7;81.7
40013;BME280;37387;42.672;23.334;2022-07-25T01:15:30;944.7;;;23.6;83.1
40013;BME280;37387;42.672;23.334;2022-07-25T01:18:30;944.7;;;23.2;83.6
40013;BME280;37387;42.672;23.334;2022-07-25T01:19:30;944.7;;;23.0;85.9
40013;BME280;37387;42.672;23.334;2022-07-25T01:20:31;944.7;;;23.1;87.5
40013;BME280;37387;42.672;23.334;2022-07-25T01:21:30;944.7;;;23.2;87.3
40013;BME280;37387;42.672;23.334;2022-07-25T01:22:30;944.7;;;23.3;85.7
40013;BME280;37387;42.672;23.334;2022-07-25T01:36:30;944.7;;;23.2;88.4
40013;BME280;37387;42.672;23.334;2022-07-25T01:40:30;944.7;;;23.3;84.7
40013;BME280;37387;42.672;23.334;2022-07-25T01:42:31;944.7;;;23.4;84.2
40013;BME280;37387;42.672;23.334;2022-07-25T01:45:30;944.8;;;23.5;83.5
40013;BME280;37387;42.672;23.334;2022-07-25T01:50:30;944.8;;;23.6;83.2
40013;BME280;37387;42.672;23.334;2022-07-25T01:53:30;944.8;;;23.5;84.3
40013;BME280;37387;42.672;23.334;2022-07-25T01:54:30;944.8;;;23.4;84.3
40013;BME280;37387;42.672;23.334;2022-07-25T01:55:30;944.7;;;23.2;85.2
40013;BME280;37387;42.672;23.334;2022-07-25T01:56:30;944.8;;;22.9;86.8
40013;BME280;37387;42.672;23.334;2022-07-25T01:57:30;944.8;;;22.8;88.5
40013;BME280;37387;42.672;23.334;2022-07-25T01:59:30;944.8;;;22.9;89.6
40013;BME280;37387;42.672;23.334;2022-07-25T02:00:30;944.8;;;23.0;89.1
40013;BME280;37387;42.672;23.334;2022-07-25T02:01:30;944.8;;;22.9;88.8
40013;BME280;37387;42.672;23.334;2022-07-25T02:02:30;944.8;;;22.8;89.3
40013;BME280;37387;42.672;23.334;2022-07-25T02:06:30;944.9;;;22.9;90.3
40013;BME280;37387;42.672;23.334;2022-07-25T02:09:30;944.9;;;22.8;90.0
40013;BME280;37387;42.672;23.334;2022-07-25T02:10:31;944.8;;;22.9;90.1
40013;BME280;37387;42.672;23.334;2022-07-25T02:11:30;944.8;;;22.8;90.2
40013;BME280;37387;42.672;23.334;2022-07-25T02:12:30;944.8;;;22.9;90.5
40013;BME280;37387;42.672;23.334;2022-07-25T02:13:30;944.8;;;22.7;90.5
40013;BME280;37387;42.672;23.334;2022-07-25T02:18:30;944.8;;;22.8;90.6
40013;BME280;37387;42.672;23.334;2022-07-25T02:19:30;944.8;;;22.7;90.6
40013;BME280;37387;42.672;23.334;2022-07-25T02:20:30;944.8;;;22.8;90.6
40013;BME280;37387;42.672;23.334;2022-07-25T02:23:30;944.8;;;22.9;90.2
40013;BME280;37387;42.672;23.334;2022-07-25T02:26:30;944.9;;;23.0;88.0
40013;BME280;37387;42.672;23.334;2022-07-25T02:39:30;944.8;;;23.1;89.9
40013;BME280;37387;42.672;23.334;2022-07-25T02:40:30;944.8;;;23.0;89.2
40013;BME280;37387;42.672;23.334;2022-07-25T02:44:30;944.7;;;22.9;88.6
40013;BME280;37387;42.672;23.334;2022-07-25T02:47:30;944.7;;;22.8;88.8
40013;BME280;37387;42.672;23.334;2022-07-25T02:48:30;944.7;;;22.7;88.4
40013;BME280;37387;42.672;23.334;2022-07-25T02:51:30;944.8;;;22.6;88.4
40013;BME280;37387;42.672;23.334;2022-07-25T02:52:30;944.8;;;22.7;90.3
40013;BME280;37387;42.672;23.334;2022-07-25T02:54:31;944.7;;;22.6;86.0
40013;BME280;37387;42.672;23.334;2022-07-25T02:55:30;944.7;;;22.5;86.0
40013;BME280;37387;42.672;23.334;2022-07-25T02:58:30;944.8;;;22.6;86.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:04:30;944.8;;;22.5;84.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:06:30;944.8;;;22.6;84.2
40013;BME280;37387;42.672;23.334;2022-07-25T03:07:30;944.8;;;22.5;83.7
40013;BME280;37387;42.672;23.334;2022-07-25T03:11:30;944.8;;;22.6;83.5
40013;BME280;37387;42.672;23.334;2022-07-25T03:17:30;944.9;;;22.5;83.4
40013;BME280;37387;42.672;23.334;2022-07-25T03:19:30;944.9;;;22.6;84.2
40013;BME280;37387;42.672;23.334;2022-07-25T03:22:30;944.9;;;22.7;82.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:23:30;944.9;;;22.6;82.6
40013;BME280;37387;42.672;23.334;2022-07-25T03:25:30;944.9;;;22.7;81.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:26:30;944.9;;;22.6;81.6
40013;BME280;37387;42.672;23.334;2022-07-25T03:30:30;944.9;;;22.5;81.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:31:30;944.9;;;22.6;81.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:34:30;944.9;;;22.7;81.4
40013;BME280;37387;42.672;23.334;2022-07-25T03:35:30;944.9;;;22.6;81.4
40013;BME280;37387;42.672;23.334;2022-07-25T03:37:30;944.9;;;22.7;80.6
40013;BME280;37387;42.672;23.334;2022-07-25T03:39:31;944.9;;;22.8;79.0
40013;BME280;37387;42.672;23.334;2022-07-25T03:46:30;944.9;;;22.9;76.7
40013;BME280;37387;42.672;23.334;2022-07-25T03:49:30;944.9;;;23.0;75.6
40013;BME280;37387;42.672;23.334;2022-07-25T03:51:30;944.9;;;23.1;75.1
40013;BME280;37387;42.672;23.334;2022-07-25T03:54:30;944.9;;;23.2;74.4
40013;BME280;37387;42.672;23.334;2022-07-25T03:55:30;945.0;;;23.3;73.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:56:31;945.0;;;23.4;73.9
40013;BME280;37387;42.672;23.334;2022-07-25T03:57:30;945.0;;;23.6;73.1
40013;BME280;37387;42.672;23.334;2022-07-25T03:58:30;945.1;;;23.9;72.6
40013;BME280;37387;42.672;23.334;2022-07-25T03:59:30;945.1;;;24.2;71.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:00:30;945.1;;;24.5;69.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:01:30;945.1;;;24.6;68.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:02:30;945.1;;;24.9;67.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:03:30;945.1;;;25.2;66.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:04:30;945.2;;;25.1;65.0
40013;BME280;37387;42.672;23.334;2022-07-25T04:06:30;945.2;;;25.4;63.8
40013;BME280;37387;42.672;23.334;2022-07-25T04:07:30;945.2;;;25.6;63.8
40013;BME280;37387;42.672;23.334;2022-07-25T04:08:30;945.2;;;25.5;62.8
40013;BME280;37387;42.672;23.334;2022-07-25T04:09:30;945.1;;;25.8;62.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:10:30;945.2;;;26.2;61.7
40013;BME280;37387;42.672;23.334;2022-07-25T04:11:30;945.2;;;26.4;60.4
40013;BME280;37387;42.672;23.334;2022-07-25T04:12:30;945.2;;;26.7;58.6
40013;BME280;37387;42.672;23.334;2022-07-25T04:13:30;945.2;;;27.0;58.6
40013;BME280;37387;42.672;23.334;2022-07-25T04:14:30;945.2;;;27.4;57.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:16:30;945.2;;;27.7;56.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:17:30;945.2;;;27.9;55.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:18:30;945.1;;;28.3;54.4
40013;BME280;37387;42.672;23.334;2022-07-25T04:19:30;945.1;;;28.1;53.3
40013;BME280;37387;42.672;23.334;2022-07-25T04:20:30;945.1;;;28.5;53.3
40013;BME280;37387;42.672;23.334;2022-07-25T04:21:30;945.2;;;28.9;52.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:22:30;945.1;;;29.0;51.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:23:30;945.1;;;29.5;49.4
40013;BME280;37387;42.672;23.334;2022-07-25T04:24:30;945.2;;;29.4;49.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:25:30;945.2;;;29.6;49.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:26:30;945.2;;;29.9;49.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:27:30;945.2;;;30.0;48.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:28:30;945.2;;;30.2;47.4
40013;BME280;37387;42.672;23.334;2022-07-25T04:29:30;945.2;;;30.5;47.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:30:30;945.2;;;30.6;46.3
40013;BME280;37387;42.672;23.334;2022-07-25T04:31:30;945.2;;;30.5;46.0
40013;BME280;37387;42.672;23.334;2022-07-25T04:32:30;945.2;;;30.2;46.3
40013;BME280;37387;42.672;23.334;2022-07-25T04:34:30;945.2;;;30.5;46.4
40013;BME280;37387;42.672;23.334;2022-07-25T04:35:30;945.2;;;30.2;46.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:36:30;945.2;;;29.9;46.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:37:30;945.2;;;30.3;47.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:38:30;945.2;;;30.6;46.0
40013;BME280;37387;42.672;23.334;2022-07-25T04:39:30;945.2;;;30.9;45.6
40013;BME280;37387;42.672;23.334;2022-07-25T04:40:30;945.1;;;31.4;44.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:41:30;945.2;;;30.8;43.6
40013;BME280;37387;42.672;23.334;2022-07-25T04:42:30;945.2;;;29.9;45.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:43:30;945.2;;;29.8;45.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:44:30;945.2;;;29.4;46.7
40013;BME280;37387;42.672;23.334;2022-07-25T04:45:30;945.1;;;29.6;46.7
40013;BME280;37387;42.672;23.334;2022-07-25T04:46:30;945.1;;;29.9;46.7
40013;BME280;37387;42.672;23.334;2022-07-25T04:48:30;945.2;;;30.5;46.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:49:30;945.2;;;29.8;44.9
40013;BME280;37387;42.672;23.334;2022-07-25T04:50:30;945.2;;;30.3;46.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:51:30;945.2;;;30.6;45.3
40013;BME280;37387;42.672;23.334;2022-07-25T04:52:30;945.2;;;30.4;44.8
40013;BME280;37387;42.672;23.334;2022-07-25T04:53:30;945.2;;;30.8;45.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:54:30;945.2;;;31.1;44.2
40013;BME280;37387;42.672;23.334;2022-07-25T04:55:31;945.2;;;31.4;43.7
40013;BME280;37387;42.672;23.334;2022-07-25T04:56:30;945.2;;;31.1;43.1
40013;BME280;37387;42.672;23.334;2022-07-25T04:57:30;945.2;;;31.2;43.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:58:30;945.2;;;31.0;43.5
40013;BME280;37387;42.672;23.334;2022-07-25T04:59:30;945.1;;;30.9;43.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:00:31;945.1;;;31.2;43.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:01:30;945.1;;;30.8;43.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:02:30;945.1;;;30.9;43.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:03:30;945.1;;;30.2;43.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:04:30;945.2;;;29.5;46.3
40013;BME280;37387;42.672;23.334;2022-07-25T05:05:30;945.2;;;29.8;46.3
40013;BME280;37387;42.672;23.334;2022-07-25T05:06:30;945.1;;;29.6;45.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:07:30;945.2;;;29.7;45.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:08:30;945.1;;;30.2;44.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:09:30;945.2;;;31.1;43.3
40013;BME280;37387;42.672;23.334;2022-07-25T05:10:30;945.2;;;30.2;43.3
40013;BME280;37387;42.672;23.334;2022-07-25T05:11:30;945.2;;;30.4;44.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:12:30;945.2;;;30.5;44.6
40013;BME280;37387;42.672;23.334;2022-07-25T05:15:30;945.2;;;30.6;44.4
40013;BME280;37387;42.672;23.334;2022-07-25T05:16:30;945.2;;;30.7;44.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:17:30;945.2;;;31.2;42.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:18:32;945.2;;;31.3;42.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:19:30;945.3;;;31.4;42.1
40013;BME280;37387;42.672;23.334;2022-07-25T05:20:30;945.3;;;30.9;42.1
40013;BME280;37387;42.672;23.334;2022-07-25T05:21:31;945.3;;;31.7;43.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:22:30;945.3;;;31.6;41.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:23:30;945.2;;;31.9;41.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:24:31;945.3;;;32.3;40.6
40013;BME280;37387;42.672;23.334;2022-07-25T05:25:30;945.3;;;31.6;40.6
40013;BME280;37387;42.672;23.334;2022-07-25T05:26:30;945.3;;;32.3;41.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:27:30;945.3;;;32.6;40.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:28:30;945.3;;;31.9;39.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:29:31;945.3;;;32.1;41.1
40013;BME280;37387;42.672;23.334;2022-07-25T05:30:30;945.3;;;31.6;40.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:32:30;945.3;;;32.3;41.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:33:30;945.3;;;32.2;40.8
40013;BME280;37387;42.672;23.334;2022-07-25T05:34:30;945.2;;;31.3;40.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:35:30;945.3;;;31.6;42.2
40013;BME280;37387;42.672;23.334;2022-07-25T05:36:30;945.3;;;32.2;41.2
40013;BME280;37387;42.672;23.334;2022-07-25T05:37:30;945.3;;;32.4;41.2
40013;BME280;37387;42.672;23.334;2022-07-25T05:38:30;945.3;;;32.6;40.3
40013;BME280;37387;42.672;23.334;2022-07-25T05:39:30;945.3;;;31.8;41.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:40:30;945.3;;;31.9;41.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:41:30;945.2;;;31.8;41.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:42:30;945.2;;;32.2;41.1
40013;BME280;37387;42.672;23.334;2022-07-25T05:43:30;945.3;;;32.4;40.4
40013;BME280;37387;42.672;23.334;2022-07-25T05:44:30;945.3;;;32.3;40.4
40013;BME280;37387;42.672;23.334;2022-07-25T05:45:30;945.3;;;32.2;40.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:46:31;945.3;;;31.8;40.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:47:30;945.3;;;31.9;41.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:48:30;945.3;;;32.2;40.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:49:30;945.3;;;32.5;40.5
40013;BME280;37387;42.672;23.334;2022-07-25T05:51:30;945.3;;;32.8;40.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:52:30;945.3;;;32.9;39.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:53:30;945.3;;;32.5;39.6
40013;BME280;37387;42.672;23.334;2022-07-25T05:54:30;945.3;;;32.7;39.9
40013;BME280;37387;42.672;23.334;2022-07-25T05:55:30;945.2;;;33.0;39.0
40013;BME280;37387;42.672;23.334;2022-07-25T05:57:30;945.2;;;32.8;39.2
40013;BME280;37387;42.672;23.334;2022-07-25T05:58:30;945.2;;;30.8;42.7
40013;BME280;37387;42.672;23.334;2022-07-25T05:59:30;945.2;;;31.0;42.7
40013;BME280;37387;42.672;23.334;2022-07-25T06:00:30;945.2;;;31.2;42.5
40013;BME280;37387;42.672;23.334;2022-07-25T06:01:30;945.2;;;32.0;42.5
40013;BME280;37387;42.672;23.334;2022-07-25T06:02:30;945.2;;;32.3;40.6
40013;BME280;37387;42.672;23.334;2022-07-25T06:03:30;945.1;;;32.1;41.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:04:30;945.2;;;32.5;40.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:05:30;945.2;;;32.6;40.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:06:30;945.1;;;32.7;39.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:07:30;945.2;;;33.0;39.6
40013;BME280;37387;42.672;23.334;2022-07-25T06:08:30;945.1;;;33.2;38.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:09:30;945.1;;;32.9;39.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:10:30;945.1;;;32.6;39.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:11:30;945.1;;;32.3;40.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:12:30;945.1;;;32.5;40.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:13:31;945.1;;;32.9;40.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:14:30;945.1;;;33.0;39.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:15:30;945.1;;;33.3;39.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:16:30;945.1;;;33.9;37.8
40013;BME280;37387;42.672;23.334;2022-07-25T06:17:30;945.1;;;33.5;38.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:18:30;945.2;;;34.0;37.8
40013;BME280;37387;42.672;23.334;2022-07-25T06:19:30;945.2;;;33.7;37.8
40013;BME280;37387;42.672;23.334;2022-07-25T06:20:30;945.1;;;33.4;38.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:21:30;945.2;;;33.9;38.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:22:30;945.2;;;34.1;38.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:23:30;945.2;;;33.9;37.7
40013;BME280;37387;42.672;23.334;2022-07-25T06:24:30;945.2;;;33.8;38.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:25:30;945.2;;;34.1;37.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:26:30;945.2;;;33.9;38.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:27:30;945.2;;;33.8;38.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:28:30;945.2;;;33.6;38.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:29:30;945.1;;;33.7;38.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:30:30;945.1;;;33.1;38.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:31:30;945.1;;;33.9;38.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:32:30;945.1;;;34.3;38.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:33:30;945.1;;;34.2;37.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:35:30;945.1;;;34.0;37.6
40013;BME280;37387;42.672;23.334;2022-07-25T06:36:30;945.2;;;34.2;38.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:37:30;945.2;;;34.4;37.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:38:30;945.2;;;34.0;37.5
40013;BME280;37387;42.672;23.334;2022-07-25T06:39:30;945.1;;;34.5;37.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:40:30;945.1;;;35.1;37.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:41:30;945.2;;;35.0;36.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:42:30;945.2;;;34.9;36.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:43:30;945.1;;;35.6;36.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:44:31;945.2;;;35.3;35.9
40013;BME280;37387;42.672;23.334;2022-07-25T06:45:30;945.2;;;35.0;36.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:46:30;945.2;;;35.1;36.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:47:30;945.2;;;35.4;36.4
40013;BME280;37387;42.672;23.334;2022-07-25T06:48:30;945.1;;;34.9;36.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:49:30;945.1;;;35.0;36.3
40013;BME280;37387;42.672;23.334;2022-07-25T06:50:30;945.1;;;35.7;36.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:51:31;945.1;;;36.0;35.2
40013;BME280;37387;42.672;23.334;2022-07-25T06:52:30;945.1;;;36.1;34.8
40013;BME280;37387;42.672;23.334;2022-07-25T06:53:30;945.1;;;36.2;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:54:31;945.1;;;36.4;33.7
40013;BME280;37387;42.672;23.334;2022-07-25T06:55:30;945.0;;;36.1;34.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:56:30;945.0;;;36.2;34.0
40013;BME280;37387;42.672;23.334;2022-07-25T06:57:30;945.1;;;36.7;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T06:58:30;945.1;;;37.3;33.6
40013;BME280;37387;42.672;23.334;2022-07-25T06:59:30;945.0;;;36.5;33.4
40013;BME280;37387;42.672;23.334;2022-07-25T07:01:30;945.0;;;36.3;33.9
40013;BME280;37387;42.672;23.334;2022-07-25T07:02:30;945.0;;;36.2;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:03:30;945.0;;;36.1;34.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:04:30;945.0;;;36.2;34.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:05:31;945.0;;;36.7;33.9
40013;BME280;37387;42.672;23.334;2022-07-25T07:06:31;944.9;;;35.6;33.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:07:30;944.9;;;35.4;34.3
40013;BME280;37387;42.672;23.334;2022-07-25T07:09:30;944.9;;;36.8;34.8
40013;BME280;37387;42.672;23.334;2022-07-25T07:10:30;945.0;;;36.6;33.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:11:30;945.0;;;37.2;32.7
40013;BME280;37387;42.672;23.334;2022-07-25T07:12:30;945.0;;;36.9;32.7
40013;BME280;37387;42.672;23.334;2022-07-25T07:13:30;945.0;;;36.0;33.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:14:30;944.9;;;35.6;34.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:15:31;944.9;;;35.0;34.6
40013;BME280;37387;42.672;23.334;2022-07-25T07:16:31;945.0;;;35.2;35.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:17:30;945.0;;;36.2;33.6
40013;BME280;37387;42.672;23.334;2022-07-25T07:18:30;945.0;;;36.4;33.6
40013;BME280;37387;42.672;23.334;2022-07-25T07:19:31;945.0;;;36.2;33.4
40013;BME280;37387;42.672;23.334;2022-07-25T07:20:31;944.9;;;36.7;33.5
40013;BME280;37387;42.672;23.334;2022-07-25T07:21:31;944.9;;;37.2;33.2
40013;BME280;37387;42.672;23.334;2022-07-25T07:22:31;945.0;;;36.7;32.3
40013;BME280;37387;42.672;23.334;2022-07-25T07:23:31;944.9;;;37.2;33.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:24:30;945.0;;;37.8;31.2
40013;BME280;37387;42.672;23.334;2022-07-25T07:25:31;945.0;;;37.1;31.2
40013;BME280;37387;42.672;23.334;2022-07-25T07:26:30;944.9;;;36.8;31.8
40013;BME280;37387;42.672;23.334;2022-07-25T07:27:30;944.9;;;36.6;32.7
40013;BME280;37387;42.672;23.334;2022-07-25T07:28:30;944.9;;;36.1;32.7
40013;BME280;37387;42.672;23.334;2022-07-25T07:29:31;944.9;;;36.5;33.4
40013;BME280;37387;42.672;23.334;2022-07-25T07:30:31;944.8;;;35.7;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:31:30;944.8;;;36.2;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:32:30;944.8;;;36.0;33.3
40013;BME280;37387;42.672;23.334;2022-07-25T07:33:31;944.9;;;35.9;33.6
40013;BME280;37387;42.672;23.334;2022-07-25T07:34:30;944.8;;;36.7;34.1
40013;BME280;37387;42.672;23.334;2022-07-25T07:35:30;944.9;;;36.2;33.0
40013;BME280;37387;42.672;23.334;2022-07-25T07:36:31;944.9;;;36.4;33.5
40013;BME280;37387;42.672;23.334;2022-07-25T07:37:30;944.8;;;36.5;32.8
40013;BME280;37387;42.672;23.334;2022-07-25T07:38:30;944.8;;;34.8;34.5
40013;BME280;37387;42.672;23.334;2022-07-25T07:39:31;944.8;;;35.8;34.5
