sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57288;BME280;43141;52.010;4.362;2022-07-25T00:00:21;101058.41;;;23.83;54.48
57288;BME280;43141;52.010;4.362;2022-07-25T00:02:47;101051.69;;;23.84;54.63
57288;BME280;43141;52.010;4.362;2022-07-25T00:05:12;101046.78;;;23.81;54.70
57288;BME280;43141;52.010;4.362;2022-07-25T00:07:38;101038.97;;;23.69;54.75
57288;BME280;43141;52.010;4.362;2022-07-25T00:10:03;101035.03;;;23.70;55.11
57288;BME280;43141;52.010;4.362;2022-07-25T00:12:29;101034.59;;;23.77;55.42
57288;BME280;43141;52.010;4.362;2022-07-25T00:14:54;101039.53;;;23.80;55.36
57288;BME280;43141;52.010;4.362;2022-07-25T00:17:20;101032.84;;;23.81;55.10
57288;BME280;43141;52.010;4.362;2022-07-25T00:19:45;101019.53;;;23.78;55.65
57288;BME280;43141;52.010;4.362;2022-07-25T00:22:11;101033.72;;;23.67;55.46
57288;BME280;43141;52.010;4.362;2022-07-25T00:24:36;101029.91;;;23.63;55.59
57288;BME280;43141;52.010;4.362;2022-07-25T00:27:02;101020.28;;;23.69;55.67
57288;BME280;43141;52.010;4.362;2022-07-25T00:29:27;101019.16;;;23.70;56.01
57288;BME280;43141;52.010;4.362;2022-07-25T00:31:53;101025.34;;;23.67;55.96
57288;BME280;43141;52.010;4.362;2022-07-25T00:34:18;101013.88;;;23.69;56.13
57288;BME280;43141;52.010;4.362;2022-07-25T00:36:44;101015.47;;;23.61;56.21
57288;BME280;43141;52.010;4.362;2022-07-25T00:39:09;101002.53;;;23.65;56.28
57288;BME280;43141;52.010;4.362;2022-07-25T00:41:34;100997.22;;;23.55;56.53
57288;BME280;43141;52.010;4.362;2022-07-25T00:44:00;101004.06;;;23.49;56.43
57288;BME280;43141;52.010;4.362;2022-07-25T00:46:26;101002.28;;;23.53;56.55
57288;BME280;43141;52.010;4.362;2022-07-25T00:48:51;100991.34;;;23.56;56.43
57288;BME280;43141;52.010;4.362;2022-07-25T00:51:16;100990.31;;;23.52;56.60
57288;BME280;43141;52.010;4.362;2022-07-25T00:53:42;100983.59;;;23.53;56.65
57288;BME280;43141;52.010;4.362;2022-07-25T00:56:08;100976.91;;;23.54;56.66
57288;BME280;43141;52.010;4.362;2022-07-25T00:58:34;100965.69;;;23.46;56.86
57288;BME280;43141;52.010;4.362;2022-07-25T01:01:00;100972.56;;;23.48;57.03
57288;BME280;43141;52.010;4.362;2022-07-25T01:03:29;100966.31;;;23.43;56.92
57288;BME280;43141;52.010;4.362;2022-07-25T01:05:57;100962.50;;;23.38;56.98
57288;BME280;43141;52.010;4.362;2022-07-25T01:08:22;100964.97;;;23.40;57.31
57288;BME280;43141;52.010;4.362;2022-07-25T01:10:48;100968.56;;;23.40;57.36
57288;BME280;43141;52.010;4.362;2022-07-25T01:13:14;100962.50;;;23.38;57.52
57288;BME280;43141;52.010;4.362;2022-07-25T01:15:41;100965.41;;;23.33;57.37
57288;BME280;43141;52.010;4.362;2022-07-25T01:18:06;100959.97;;;23.28;57.58
57288;BME280;43141;52.010;4.362;2022-07-25T01:20:32;100958.50;;;23.31;57.55
57288;BME280;43141;52.010;4.362;2022-07-25T01:22:58;100950.97;;;23.31;57.78
57288;BME280;43141;52.010;4.362;2022-07-25T01:25:24;100949.84;;;23.32;57.84
57288;BME280;43141;52.010;4.362;2022-07-25T01:27:50;100936.56;;;23.29;57.79
57288;BME280;43141;52.010;4.362;2022-07-25T01:30:23;100944.59;;;23.31;57.73
57288;BME280;43141;52.010;4.362;2022-07-25T01:32:50;100931.22;;;23.19;57.44
57288;BME280;43141;52.010;4.362;2022-07-25T01:35:16;100927.09;;;23.16;57.88
57288;BME280;43141;52.010;4.362;2022-07-25T01:37:41;100923.78;;;23.14;57.78
57288;BME280;43141;52.010;4.362;2022-07-25T01:40:07;100925.75;;;23.14;57.78
57288;BME280;43141;52.010;4.362;2022-07-25T01:42:33;100928.00;;;23.12;57.98
57288;BME280;43141;52.010;4.362;2022-07-25T01:44:58;100917.00;;;23.06;57.76
57288;BME280;43141;52.010;4.362;2022-07-25T01:47:24;100924.72;;;23.10;58.04
57288;BME280;43141;52.010;4.362;2022-07-25T01:49:49;100927.19;;;23.11;58.38
57288;BME280;43141;52.010;4.362;2022-07-25T01:52:15;100921.84;;;23.15;58.12
57288;BME280;43141;52.010;4.362;2022-07-25T01:54:41;100916.28;;;23.15;58.02
57288;BME280;43141;52.010;4.362;2022-07-25T01:57:07;100908.44;;;23.17;57.79
57288;BME280;43141;52.010;4.362;2022-07-25T01:59:36;100902.88;;;23.17;58.07
57288;BME280;43141;52.010;4.362;2022-07-25T02:02:03;100898.22;;;23.12;58.09
57288;BME280;43141;52.010;4.362;2022-07-25T02:04:30;100898.75;;;23.14;58.23
57288;BME280;43141;52.010;4.362;2022-07-25T02:06:55;100908.66;;;23.06;58.00
57288;BME280;43141;52.010;4.362;2022-07-25T02:09:21;100900.41;;;23.01;58.15
57288;BME280;43141;52.010;4.362;2022-07-25T02:11:47;100897.63;;;23.01;58.12
57288;BME280;43141;52.010;4.362;2022-07-25T02:14:12;100895.66;;;23.02;58.29
57288;BME280;43141;52.010;4.362;2022-07-25T02:16:37;100897.63;;;23.01;58.40
57288;BME280;43141;52.010;4.362;2022-07-25T02:19:03;100895.97;;;23.00;58.43
57288;BME280;43141;52.010;4.362;2022-07-25T02:21:29;100893.81;;;22.97;58.74
57288;BME280;43141;52.010;4.362;2022-07-25T02:23:54;100893.31;;;22.95;58.56
57288;BME280;43141;52.010;4.362;2022-07-25T02:26:20;100885.06;;;22.90;58.85
57288;BME280;43141;52.010;4.362;2022-07-25T02:28:45;100888.97;;;22.89;59.00
57288;BME280;43141;52.010;4.362;2022-07-25T02:31:11;100877.38;;;22.87;59.09
57288;BME280;43141;52.010;4.362;2022-07-25T02:33:37;100873.25;;;22.84;58.92
57288;BME280;43141;52.010;4.362;2022-07-25T02:36:03;100884.06;;;22.86;59.07
57288;BME280;43141;52.010;4.362;2022-07-25T02:38:29;100877.16;;;22.83;58.84
57288;BME280;43141;52.010;4.362;2022-07-25T02:40:54;100877.84;;;22.89;58.86
57288;BME280;43141;52.010;4.362;2022-07-25T02:43:20;100882.28;;;22.90;58.60
57288;BME280;43141;52.010;4.362;2022-07-25T02:45:45;100875.72;;;22.86;58.39
57288;BME280;43141;52.010;4.362;2022-07-25T02:48:11;100876.34;;;22.83;58.16
57288;BME280;43141;52.010;4.362;2022-07-25T02:50:36;100888.06;;;22.80;58.19
57288;BME280;43141;52.010;4.362;2022-07-25T02:53:02;100886.13;;;22.80;58.07
57288;BME280;43141;52.010;4.362;2022-07-25T02:55:28;100879.34;;;22.72;57.31
57288;BME280;43141;52.010;4.362;2022-07-25T02:57:54;100881.91;;;22.69;57.96
57288;BME280;43141;52.010;4.362;2022-07-25T03:00:19;100883.25;;;22.71;57.88
57288;BME280;43141;52.010;4.362;2022-07-25T03:02:45;100875.00;;;22.66;57.93
57288;BME280;43141;52.010;4.362;2022-07-25T03:05:11;100875.66;;;22.63;58.08
57288;BME280;43141;52.010;4.362;2022-07-25T03:07:38;100872.56;;;22.65;58.21
57288;BME280;43141;52.010;4.362;2022-07-25T03:10:05;100870.56;;;22.65;58.20
57288;BME280;43141;52.010;4.362;2022-07-25T03:12:32;100877.78;;;22.66;58.33
57288;BME280;43141;52.010;4.362;2022-07-25T03:14:58;100878.09;;;22.65;58.27
57288;BME280;43141;52.010;4.362;2022-07-25T03:17:24;100869.03;;;22.59;58.55
57288;BME280;43141;52.010;4.362;2022-07-25T03:19:50;100869.03;;;22.59;58.52
57288;BME280;43141;52.010;4.362;2022-07-25T03:22:15;100862.66;;;22.58;58.56
57288;BME280;43141;52.010;4.362;2022-07-25T03:24:41;100861.84;;;22.58;58.83
57288;BME280;43141;52.010;4.362;2022-07-25T03:27:06;100864.41;;;22.54;59.00
57288;BME280;43141;52.010;4.362;2022-07-25T03:29:31;100854.22;;;22.50;59.71
57288;BME280;43141;52.010;4.362;2022-07-25T03:31:57;100857.63;;;22.47;59.54
57288;BME280;43141;52.010;4.362;2022-07-25T03:34:23;100856.50;;;22.48;59.76
57288;BME280;43141;52.010;4.362;2022-07-25T03:36:48;100868.25;;;22.45;59.96
57288;BME280;43141;52.010;4.362;2022-07-25T03:39:14;100876.06;;;22.43;59.90
57288;BME280;43141;52.010;4.362;2022-07-25T03:41:39;100866.69;;;22.38;60.16
57288;BME280;43141;52.010;4.362;2022-07-25T03:44:05;100870.28;;;22.39;60.12
57288;BME280;43141;52.010;4.362;2022-07-25T03:46:30;100865.56;;;22.39;60.91
57288;BME280;43141;52.010;4.362;2022-07-25T03:48:56;100874.50;;;22.36;60.87
57288;BME280;43141;52.010;4.362;2022-07-25T03:51:21;100866.75;;;22.33;60.55
57288;BME280;43141;52.010;4.362;2022-07-25T03:53:47;100874.88;;;22.30;59.89
57288;BME280;43141;52.010;4.362;2022-07-25T03:58:57;100860.28;;;22.24;60.90
57288;BME280;43141;52.010;4.362;2022-07-25T04:01:23;100859.97;;;22.25;60.89
57288;BME280;43141;52.010;4.362;2022-07-25T04:03:48;100859.16;;;22.25;60.71
57288;BME280;43141;52.010;4.362;2022-07-25T04:06:14;100848.03;;;22.25;61.24
57288;BME280;43141;52.010;4.362;2022-07-25T04:08:39;100850.28;;;22.23;61.11
57288;BME280;43141;52.010;4.362;2022-07-25T04:11:04;100859.25;;;22.20;61.10
57288;BME280;43141;52.010;4.362;2022-07-25T04:13:30;100864.38;;;22.13;61.98
57288;BME280;43141;52.010;4.362;2022-07-25T04:15:55;100849.44;;;22.08;61.85
57288;BME280;43141;52.010;4.362;2022-07-25T04:18:21;100843.88;;;22.08;61.72
57288;BME280;43141;52.010;4.362;2022-07-25T04:20:46;100844.72;;;22.09;61.94
57288;BME280;43141;52.010;4.362;2022-07-25T04:23:12;100855.09;;;22.03;62.94
57288;BME280;43141;52.010;4.362;2022-07-25T04:25:39;100862.00;;;22.06;62.42
57288;BME280;43141;52.010;4.362;2022-07-25T04:28:05;100854.19;;;22.08;62.92
57288;BME280;43141;52.010;4.362;2022-07-25T04:30:31;100840.19;;;22.13;62.38
57288;BME280;43141;52.010;4.362;2022-07-25T04:32:56;100839.03;;;22.14;62.68
57288;BME280;43141;52.010;4.362;2022-07-25T04:35:22;100837.13;;;22.15;62.93
57288;BME280;43141;52.010;4.362;2022-07-25T04:37:47;100828.47;;;22.16;62.92
57288;BME280;43141;52.010;4.362;2022-07-25T04:40:13;100832.91;;;22.17;63.18
57288;BME280;43141;52.010;4.362;2022-07-25T04:42:39;100843.06;;;22.22;63.18
57288;BME280;43141;52.010;4.362;2022-07-25T04:45:04;100841.44;;;22.21;63.41
57288;BME280;43141;52.010;4.362;2022-07-25T04:47:30;100838.13;;;22.19;63.55
57288;BME280;43141;52.010;4.362;2022-07-25T04:49:55;100843.06;;;22.22;63.71
57288;BME280;43141;52.010;4.362;2022-07-25T04:52:21;100826.28;;;22.27;63.58
57288;BME280;43141;52.010;4.362;2022-07-25T04:54:46;100831.53;;;22.29;63.32
57288;BME280;43141;52.010;4.362;2022-07-25T04:57:11;100830.72;;;22.28;63.88
57288;BME280;43141;52.010;4.362;2022-07-25T04:59:37;100839.97;;;22.23;64.21
57288;BME280;43141;52.010;4.362;2022-07-25T05:02:02;100832.47;;;22.24;64.34
57288;BME280;43141;52.010;4.362;2022-07-25T05:04:28;100839.97;;;22.23;64.30
57288;BME280;43141;52.010;4.362;2022-07-25T05:06:53;100844.94;;;22.27;64.03
57288;BME280;43141;52.010;4.362;2022-07-25T05:09:19;100832.59;;;22.33;64.06
57288;BME280;43141;52.010;4.362;2022-07-25T05:11:44;100846.19;;;22.34;63.51
57288;BME280;43141;52.010;4.362;2022-07-25T05:14:09;100840.63;;;22.34;64.22
57288;BME280;43141;52.010;4.362;2022-07-25T05:16:35;100835.59;;;22.36;63.99
57288;BME280;43141;52.010;4.362;2022-07-25T05:19:00;100840.84;;;22.38;63.53
57288;BME280;43141;52.010;4.362;2022-07-25T05:21:25;100853.81;;;22.43;63.44
57288;BME280;43141;52.010;4.362;2022-07-25T05:23:51;100851.56;;;22.45;63.34
57288;BME280;43141;52.010;4.362;2022-07-25T05:26:17;100856.50;;;22.48;63.53
57288;BME280;43141;52.010;4.362;2022-07-25T05:28:42;100850.94;;;22.48;63.23
57288;BME280;43141;52.010;4.362;2022-07-25T05:31:08;100848.06;;;22.53;63.64
57288;BME280;43141;52.010;4.362;2022-07-25T05:33:33;100845.38;;;22.48;62.91
57288;BME280;43141;52.010;4.362;2022-07-25T05:35:59;100852.25;;;22.36;63.13
57288;BME280;43141;52.010;4.362;2022-07-25T05:38:25;100862.25;;;22.37;62.98
57288;BME280;43141;52.010;4.362;2022-07-25T05:40:51;100854.72;;;22.38;64.35
57288;BME280;43141;52.010;4.362;2022-07-25T05:43:16;100854.94;;;22.41;64.06
57288;BME280;43141;52.010;4.362;2022-07-25T05:45:42;100863.06;;;22.38;64.69
57288;BME280;43141;52.010;4.362;2022-07-25T05:48:08;100861.13;;;22.38;65.04
57288;BME280;43141;52.010;4.362;2022-07-25T05:50:35;100857.72;;;22.41;64.82
57288;BME280;43141;52.010;4.362;2022-07-25T05:53:01;100857.72;;;22.41;65.01
57288;BME280;43141;52.010;4.362;2022-07-25T05:55:26;100864.94;;;22.43;65.24
57288;BME280;43141;52.010;4.362;2022-07-25T05:57:51;100867.00;;;22.37;66.53
57288;BME280;43141;52.010;4.362;2022-07-25T06:00:17;100870.97;;;22.31;66.67
57288;BME280;43141;52.010;4.362;2022-07-25T06:02:42;100858.94;;;22.21;67.31
57288;BME280;43141;52.010;4.362;2022-07-25T06:05:08;100847.19;;;22.11;67.22
57288;BME280;43141;52.010;4.362;2022-07-25T06:07:34;100857.88;;;22.03;67.41
57288;BME280;43141;52.010;4.362;2022-07-25T06:09:59;100844.53;;;22.05;68.43
57288;BME280;43141;52.010;4.362;2022-07-25T06:12:25;100863.66;;;22.07;67.93
57288;BME280;43141;52.010;4.362;2022-07-25T06:14:51;100855.00;;;22.08;68.26
57288;BME280;43141;52.010;4.362;2022-07-25T06:17:17;100858.41;;;22.05;68.21
57288;BME280;43141;52.010;4.362;2022-07-25T06:19:42;100853.34;;;22.07;68.57
57288;BME280;43141;52.010;4.362;2022-07-25T06:22:08;100845.09;;;22.02;68.59
57288;BME280;43141;52.010;4.362;2022-07-25T06:24:33;100854.28;;;22.03;68.37
57288;BME280;43141;52.010;4.362;2022-07-25T06:26:59;100860.56;;;22.08;68.37
57288;BME280;43141;52.010;4.362;2022-07-25T06:29:25;100851.31;;;22.27;67.48
57288;BME280;43141;52.010;4.362;2022-07-25T06:31:51;100856.06;;;22.27;67.63
57288;BME280;43141;52.010;4.362;2022-07-25T06:34:16;100858.94;;;22.35;67.76
57288;BME280;43141;52.010;4.362;2022-07-25T06:36:41;100854.63;;;22.29;68.14
57288;BME280;43141;52.010;4.362;2022-07-25T06:39:07;100853.91;;;22.37;67.86
57288;BME280;43141;52.010;4.362;2022-07-25T06:41:32;100853.41;;;22.49;67.79
57288;BME280;43141;52.010;4.362;2022-07-25T06:43:57;100848.66;;;22.50;67.69
57288;BME280;43141;52.010;4.362;2022-07-25T06:46:23;100848.25;;;22.56;68.39
57288;BME280;43141;52.010;4.362;2022-07-25T06:48:48;100851.84;;;22.57;67.92
57288;BME280;43141;52.010;4.362;2022-07-25T06:51:13;100856.28;;;22.58;67.53
57288;BME280;43141;52.010;4.362;2022-07-25T06:53:39;100858.22;;;22.57;67.70
57288;BME280;43141;52.010;4.362;2022-07-25T06:56:04;100865.84;;;22.52;68.51
57288;BME280;43141;52.010;4.362;2022-07-25T06:58:30;100873.06;;;22.39;68.02
57288;BME280;43141;52.010;4.362;2022-07-25T07:00:55;100872.84;;;22.35;68.43
57288;BME280;43141;52.010;4.362;2022-07-25T07:03:21;100867.66;;;22.29;68.86
57288;BME280;43141;52.010;4.362;2022-07-25T07:05:46;100868.50;;;22.29;70.16
57288;BME280;43141;52.010;4.362;2022-07-25T07:08:12;100882.50;;;22.24;69.17
57288;BME280;43141;52.010;4.362;2022-07-25T07:10:37;100874.66;;;22.26;69.34
57288;BME280;43141;52.010;4.362;2022-07-25T07:15:31;100885.59;;;22.22;69.20
57288;BME280;43141;52.010;4.362;2022-07-25T07:17:56;100878.38;;;22.21;69.58
57288;BME280;43141;52.010;4.362;2022-07-25T07:20:22;100885.69;;;22.31;69.00
57288;BME280;43141;52.010;4.362;2022-07-25T07:22:48;100878.28;;;22.27;69.28
57288;BME280;43141;52.010;4.362;2022-07-25T07:25:14;100878.13;;;22.37;68.77
57288;BME280;43141;52.010;4.362;2022-07-25T07:27:41;100884.25;;;22.20;68.69
57288;BME280;43141;52.010;4.362;2022-07-25T07:30:07;100881.88;;;22.27;69.11
57288;BME280;43141;52.010;4.362;2022-07-25T07:32:33;100880.34;;;22.35;68.18
57288;BME280;43141;52.010;4.362;2022-07-25T07:34:59;100870.06;;;22.35;68.57
57288;BME280;43141;52.010;4.362;2022-07-25T07:37:24;100868.84;;;22.41;68.52
57288;BME280;43141;52.010;4.362;2022-07-25T07:39:49;100871.84;;;22.45;67.92
57288;BME280;43141;52.010;4.362;2022-07-25T07:42:15;100871.63;;;22.55;68.03
57288;BME280;43141;52.010;4.362;2022-07-25T07:44:40;100869.97;;;22.68;67.39
57288;BME280;43141;52.010;4.362;2022-07-25T07:47:05;100857.03;;;22.86;67.01
57288;BME280;43141;52.010;4.362;2022-07-25T07:49:31;100867.53;;;23.03;66.75
57288;BME280;43141;52.010;4.362;2022-07-25T07:51:56;100867.09;;;23.10;66.74
57288;BME280;43141;52.010;4.362;2022-07-25T07:54:22;100862.53;;;23.28;66.44
57288;BME280;43141;52.010;4.362;2022-07-25T07:57:05;100868.28;;;23.32;66.25
57288;BME280;43141;52.010;4.362;2022-07-25T07:59:32;100862.97;;;23.21;66.27
57288;BME280;43141;52.010;4.362;2022-07-25T08:01:57;100861.28;;;23.34;65.86
57288;BME280;43141;52.010;4.362;2022-07-25T08:04:22;100849.50;;;23.37;65.78
57288;BME280;43141;52.010;4.362;2022-07-25T08:06:48;100857.84;;;23.60;65.37
57288;BME280;43141;52.010;4.362;2022-07-25T08:09:13;100863.66;;;23.72;66.02
57288;BME280;43141;52.010;4.362;2022-07-25T08:11:38;100856.06;;;23.87;64.55
57288;BME280;43141;52.010;4.362;2022-07-25T08:14:04;100874.38;;;23.88;63.68
57288;BME280;43141;52.010;4.362;2022-07-25T08:16:30;100866.03;;;23.88;64.29
57288;BME280;43141;52.010;4.362;2022-07-25T08:18:56;100869.47;;;23.85;64.16
57288;BME280;43141;52.010;4.362;2022-07-25T08:21:22;100872.56;;;24.06;63.14
57288;BME280;43141;52.010;4.362;2022-07-25T08:23:47;100876.66;;;24.09;62.66
57288;BME280;43141;52.010;4.362;2022-07-25T08:26:13;100875.84;;;24.39;62.16
57288;BME280;43141;52.010;4.362;2022-07-25T08:28:39;100864.22;;;24.55;62.47
57288;BME280;43141;52.010;4.362;2022-07-25T08:31:04;100875.22;;;24.60;62.00
57288;BME280;43141;52.010;4.362;2022-07-25T08:33:30;100886.16;;;24.39;61.43
57288;BME280;43141;52.010;4.362;2022-07-25T08:35:56;100892.25;;;24.10;62.03
57288;BME280;43141;52.010;4.362;2022-07-25T08:38:23;100886.09;;;23.90;62.05
57288;BME280;43141;52.010;4.362;2022-07-25T08:40:49;100882.25;;;23.86;62.54
57288;BME280;43141;52.010;4.362;2022-07-25T08:43:15;100888.78;;;23.81;63.10
57288;BME280;43141;52.010;4.362;2022-07-25T08:45:43;100889.09;;;23.80;63.03
57288;BME280;43141;52.010;4.362;2022-07-25T08:48:10;100885.94;;;23.72;63.27
57288;BME280;43141;52.010;4.362;2022-07-25T08:50:35;100877.97;;;23.80;63.22
57288;BME280;43141;52.010;4.362;2022-07-25T08:53:02;100883.78;;;23.69;63.21
57288;BME280;43141;52.010;4.362;2022-07-25T08:55:28;100895.56;;;23.66;63.31
57288;BME280;43141;52.010;4.362;2022-07-25T08:57:53;100886.81;;;23.59;63.48
57288;BME280;43141;52.010;4.362;2022-07-25T09:00:23;100896.81;;;23.60;63.34
57288;BME280;43141;52.010;4.362;2022-07-25T09:02:51;100885.69;;;23.60;63.37
57288;BME280;43141;52.010;4.362;2022-07-25T09:05:25;100876.53;;;23.60;62.86
57288;BME280;43141;52.010;4.362;2022-07-25T09:07:52;100890.00;;;23.66;62.42
57288;BME280;43141;52.010;4.362;2022-07-25T09:10:20;100892.59;;;23.63;62.82
57288;BME280;43141;52.010;4.362;2022-07-25T09:12:52;100900.00;;;23.45;62.09
57288;BME280;43141;52.010;4.362;2022-07-25T09:15:31;100900.53;;;23.33;63.25
57288;BME280;43141;52.010;4.362;2022-07-25T09:17:57;100908.94;;;23.19;62.68
57288;BME280;43141;52.010;4.362;2022-07-25T09:20:35;100908.88;;;23.33;63.14
57288;BME280;43141;52.010;4.362;2022-07-25T09:23:02;100915.72;;;23.27;63.74
57288;BME280;43141;52.010;4.362;2022-07-25T09:25:28;100925.78;;;23.36;63.36
57288;BME280;43141;52.010;4.362;2022-07-25T09:27:54;100912.03;;;23.54;62.75
57288;BME280;43141;52.010;4.362;2022-07-25T09:30:32;100903.13;;;23.66;62.36
57288;BME280;43141;52.010;4.362;2022-07-25T09:32:59;100918.47;;;23.86;61.26
57288;BME280;43141;52.010;4.362;2022-07-25T09:35:32;100915.50;;;24.05;61.39
57288;BME280;43141;52.010;4.362;2022-07-25T09:38:10;100929.63;;;24.40;60.49
57288;BME280;43141;52.010;4.362;2022-07-25T09:40:37;100926.41;;;24.55;59.31
57288;BME280;43141;52.010;4.362;2022-07-25T09:43:03;100915.47;;;24.68;58.99
57288;BME280;43141;52.010;4.362;2022-07-25T09:45:29;100919.25;;;24.63;58.20
57288;BME280;43141;52.010;4.362;2022-07-25T09:47:56;100919.41;;;24.27;57.82
57288;BME280;43141;52.010;4.362;2022-07-25T09:50:24;100913.91;;;24.13;59.06
57288;BME280;43141;52.010;4.362;2022-07-25T09:52:52;100931.69;;;24.26;59.58
57288;BME280;43141;52.010;4.362;2022-07-25T09:55:20;100942.66;;;24.22;59.02
57288;BME280;43141;52.010;4.362;2022-07-25T09:57:47;100943.28;;;24.19;58.43
57288;BME280;43141;52.010;4.362;2022-07-25T10:00:14;100936.47;;;24.02;59.51
57288;BME280;43141;52.010;4.362;2022-07-25T10:05:41;100931.88;;;23.98;59.44
57288;BME280;43141;52.010;4.362;2022-07-25T10:08:23;100945.63;;;24.26;58.59
57288;BME280;43141;52.010;4.362;2022-07-25T10:10:49;100953.66;;;24.27;58.02
57288;BME280;43141;52.010;4.362;2022-07-25T10:13:15;100949.78;;;24.37;58.17
57288;BME280;43141;52.010;4.362;2022-07-25T10:15:52;100960.44;;;24.35;57.80
57288;BME280;43141;52.010;4.362;2022-07-25T10:18:19;100961.63;;;24.43;57.96
57288;BME280;43141;52.010;4.362;2022-07-25T10:20:48;100963.00;;;24.22;57.96
57288;BME280;43141;52.010;4.362;2022-07-25T10:23:23;100959.38;;;24.22;58.12
57288;BME280;43141;52.010;4.362;2022-07-25T10:28:36;100977.16;;;24.35;57.28
57288;BME280;43141;52.010;4.362;2022-07-25T10:31:13;100973.25;;;24.45;57.37
57288;BME280;43141;52.010;4.362;2022-07-25T10:33:40;100961.56;;;24.34;57.36
57288;BME280;43141;52.010;4.362;2022-07-25T10:36:06;100964.56;;;24.37;57.06
57288;BME280;43141;52.010;4.362;2022-07-25T10:38:32;100988.13;;;24.31;57.42
57288;BME280;43141;52.010;4.362;2022-07-25T10:41:01;100979.63;;;24.36;57.57
57288;BME280;43141;52.010;4.362;2022-07-25T10:43:28;100980.72;;;24.58;56.89
57288;BME280;43141;52.010;4.362;2022-07-25T10:46:01;100977.44;;;24.56;57.28
57288;BME280;43141;52.010;4.362;2022-07-25T10:48:38;100975.69;;;24.37;58.21
57288;BME280;43141;52.010;4.362;2022-07-25T10:51:09;100981.41;;;24.32;57.97
57288;BME280;43141;52.010;4.362;2022-07-25T10:56:28;100983.00;;;24.25;58.72
57288;BME280;43141;52.010;4.362;2022-07-25T10:58:57;100988.34;;;24.12;58.61
57288;BME280;43141;52.010;4.362;2022-07-25T11:01:31;100988.22;;;24.17;57.27
57288;BME280;43141;52.010;4.362;2022-07-25T11:03:59;100996.47;;;24.22;56.85
57288;BME280;43141;52.010;4.362;2022-07-25T11:06:35;100996.50;;;24.31;57.66
57288;BME280;43141;52.010;4.362;2022-07-25T11:09:03;101004.50;;;24.24;57.16
57288;BME280;43141;52.010;4.362;2022-07-25T11:11:39;101002.41;;;24.07;57.79
57288;BME280;43141;52.010;4.362;2022-07-25T11:16:46;101006.09;;;23.94;57.46
57288;BME280;43141;52.010;4.362;2022-07-25T11:19:17;101003.38;;;23.66;57.34
57288;BME280;43141;52.010;4.362;2022-07-25T11:21:54;100998.44;;;23.63;56.45
57288;BME280;43141;52.010;4.362;2022-07-25T11:24:32;101000.34;;;23.76;55.12
57288;BME280;43141;52.010;4.362;2022-07-25T11:26:59;101010.47;;;24.09;55.36
57288;BME280;43141;52.010;4.362;2022-07-25T11:29:25;101028.59;;;24.20;53.00
57288;BME280;43141;52.010;4.362;2022-07-25T11:31:57;101011.34;;;24.18;52.39
57288;BME280;43141;52.010;4.362;2022-07-25T11:34:26;101015.53;;;24.29;52.07
57288;BME280;43141;52.010;4.362;2022-07-25T11:36:54;101009.22;;;24.23;52.50
57288;BME280;43141;52.010;4.362;2022-07-25T11:39:31;101018.38;;;24.15;51.71
57288;BME280;43141;52.010;4.362;2022-07-25T11:42:03;101011.22;;;24.23;52.48
57288;BME280;43141;52.010;4.362;2022-07-25T11:44:32;101016.19;;;24.35;51.25
57288;BME280;43141;52.010;4.362;2022-07-25T11:46:58;101015.47;;;24.52;51.91
57288;BME280;43141;52.010;4.362;2022-07-25T11:49:24;101022.19;;;24.51;51.36
57288;BME280;43141;52.010;4.362;2022-07-25T11:51:50;101004.81;;;24.77;51.60
57288;BME280;43141;52.010;4.362;2022-07-25T11:54:16;101017.00;;;24.98;51.43
57288;BME280;43141;52.010;4.362;2022-07-25T11:56:42;101003.53;;;24.92;52.52
57288;BME280;43141;52.010;4.362;2022-07-25T11:59:10;101001.69;;;24.78;52.23
57288;BME280;43141;52.010;4.362;2022-07-25T12:01:37;101011.84;;;24.74;52.11
57288;BME280;43141;52.010;4.362;2022-07-25T12:04:08;101014.28;;;24.44;51.08
57288;BME280;43141;52.010;4.362;2022-07-25T12:06:34;101020.50;;;24.41;50.19
57288;BME280;43141;52.010;4.362;2022-07-25T12:09:08;101013.41;;;24.35;48.99
57288;BME280;43141;52.010;4.362;2022-07-25T12:11:35;101009.25;;;24.55;49.77
57288;BME280;43141;52.010;4.362;2022-07-25T12:14:01;101004.78;;;24.45;49.62
57288;BME280;43141;52.010;4.362;2022-07-25T12:16:28;101010.69;;;24.44;51.04
57288;BME280;43141;52.010;4.362;2022-07-25T12:18:54;101009.13;;;24.60;50.50
57288;BME280;43141;52.010;4.362;2022-07-25T12:21:19;101016.16;;;24.89;50.46
57288;BME280;43141;52.010;4.362;2022-07-25T12:23:45;101014.44;;;25.19;50.18
57288;BME280;43141;52.010;4.362;2022-07-25T12:26:13;101010.25;;;25.40;49.34
57288;BME280;43141;52.010;4.362;2022-07-25T12:28:38;101005.31;;;25.36;50.62
57288;BME280;43141;52.010;4.362;2022-07-25T12:31:05;101028.59;;;25.23;49.87
57288;BME280;43141;52.010;4.362;2022-07-25T12:33:31;101015.06;;;25.08;50.25
57288;BME280;43141;52.010;4.362;2022-07-25T12:35:57;101013.56;;;24.93;49.93
