sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-07-25T00:00:57;41.26;33.90;50.17;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:03:23;40.26;32.35;48.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:05:48;40.88;30.89;57.73;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:08:14;39.63;31.68;48.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:10:40;39.98;31.68;50.83;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:13:06;39.70;32.35;48.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:15:32;39.67;31.68;48.00;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:17:57;40.30;32.35;48.90;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:20:23;40.29;30.89;49.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:22:49;48.72;30.89;68.03;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:25:15;39.96;26.56;48.12;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:27:41;39.88;31.68;48.32;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:30:08;39.94;30.89;48.39;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:32:34;41.26;32.93;54.79;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:34:59;40.67;33.90;54.96;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:37:25;41.51;34.69;55.93;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:39:51;41.08;31.68;59.11;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:42:17;41.83;33.44;62.23;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:44:43;40.95;33.90;53.17;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:47:09;40.89;33.44;48.21;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:49:35;50.67;32.93;77.15;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:52:01;43.21;32.93;67.67;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:54:28;45.38;32.93;58.23;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:56:54;40.16;30.89;48.67;;
37279;Laerm;7458;49.002;8.472;2022-07-25T00:59:20;40.16;32.93;48.23;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:01:46;39.77;30.89;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:04:13;39.86;30.54;48.25;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:06:40;39.88;31.68;48.63;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:09:06;39.73;31.68;48.12;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:11:32;39.54;30.89;48.28;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:13:58;39.99;30.89;48.32;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:16:24;40.19;32.35;52.42;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:18:50;40.54;33.90;50.13;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:21:16;40.68;34.31;48.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:23:41;40.90;33.44;48.52;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:26:07;40.79;34.31;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:28:33;41.39;34.31;48.85;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:30:59;41.21;35.04;48.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:33:25;41.57;34.69;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:35:51;42.12;35.36;48.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:38:17;41.12;34.31;48.60;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:40:44;41.23;34.31;48.57;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:43:10;40.38;31.68;48.73;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:45:36;40.36;32.35;48.63;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:48:02;40.83;31.68;48.96;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:50:28;47.52;33.90;67.22;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:52:54;42.49;33.90;68.35;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:55:20;40.75;33.44;48.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T01:57:46;40.77;33.44;48.61;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:00:14;40.37;32.93;48.25;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:02:42;40.66;32.93;48.92;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:05:10;40.83;34.31;48.73;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:07:36;40.49;31.68;48.74;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:10:05;40.68;33.44;49.24;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:12:31;40.58;33.44;49.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:14:57;41.88;32.93;53.82;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:17:23;41.65;33.90;48.60;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:19:49;41.17;34.31;49.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:22:15;41.74;35.66;49.60;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:24:40;41.99;36.20;48.92;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:27:06;42.18;35.94;49.25;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:29:32;44.59;40.03;49.95;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:31:58;43.69;39.21;49.72;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:34:24;44.49;39.34;49.79;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:36:50;43.38;37.70;49.44;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:39:16;42.80;38.05;49.12;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:41:42;41.93;36.45;49.06;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:44:08;47.91;35.66;65.20;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:46:34;45.18;35.01;62.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:49:00;40.90;34.31;48.60;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:51:26;41.01;34.69;48.90;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:53:52;41.75;35.86;53.80;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:56:17;42.45;36.69;49.44;;
37279;Laerm;7458;49.002;8.472;2022-07-25T02:58:43;42.95;37.12;53.49;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:01:09;43.23;36.69;49.29;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:03:35;42.98;36.20;50.68;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:06:01;42.05;36.69;48.73;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:08:27;43.01;36.45;53.15;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:10:53;42.67;36.91;50.06;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:13:19;45.92;35.94;60.21;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:15:45;51.05;37.70;67.56;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:18:11;54.54;36.91;77.03;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:20:36;52.21;36.91;71.79;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:23:02;42.55;36.69;50.15;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:25:28;50.04;38.52;74.87;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:27:54;43.61;38.02;55.72;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:30:21;46.24;38.67;60.35;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:32:47;51.76;40.23;69.47;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:35:13;46.72;40.03;57.11;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:37:40;45.21;40.53;55.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:40:06;45.42;41.06;51.46;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:42:32;45.91;41.96;58.11;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:44:58;46.82;41.53;76.84;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:47:24;50.44;40.53;73.74;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:49:49;45.10;40.98;52.60;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:52:15;44.96;40.33;54.14;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:54:41;45.11;40.89;51.97;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:57:07;47.44;40.89;59.83;;
37279;Laerm;7458;49.002;8.472;2022-07-25T03:59:33;50.07;41.22;67.38;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:01:58;48.84;40.43;63.16;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:04:24;52.42;40.23;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:06:50;45.33;40.80;52.35;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:09:16;43.88;39.08;50.40;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:11:42;48.35;40.23;59.92;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:14:08;45.95;41.14;52.91;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:16:34;49.87;41.81;66.74;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:18:59;46.03;41.53;56.46;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:21:26;47.39;42.47;67.79;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:23:52;45.88;41.75;55.77;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:26:18;50.38;42.09;69.09;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:28:44;52.65;41.68;67.58;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:31:10;45.20;40.89;55.25;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:33:37;48.37;41.22;62.70;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:36:04;49.04;40.33;66.21;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:38:30;44.82;40.03;53.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:40:55;45.37;38.81;57.35;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:43:21;48.15;39.81;61.94;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:45:47;54.45;40.23;74.17;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:48:13;48.80;40.71;63.10;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:50:39;51.44;41.06;66.26;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:53:05;51.55;41.46;68.70;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:55:31;46.80;40.13;62.84;;
37279;Laerm;7458;49.002;8.472;2022-07-25T04:57:58;49.77;39.58;67.17;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:00:24;47.15;40.62;62.39;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:02:50;49.80;40.03;65.70;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:05:16;50.59;39.81;66.78;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:07:42;54.23;39.34;73.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:10:09;48.27;39.08;63.91;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:12:35;49.25;40.71;66.96;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:15:02;48.72;39.58;64.44;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:17:28;55.04;40.03;71.39;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:19:54;49.29;39.92;65.70;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:22:21;48.36;41.14;62.93;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:24:47;48.61;40.23;70.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:27:13;52.36;40.03;72.13;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:29:38;50.89;41.75;61.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:32:04;52.93;41.89;67.22;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:34:30;49.56;40.96;62.23;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:36:56;49.60;39.34;65.30;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:39:22;56.28;41.38;74.08;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:41:47;50.40;41.14;62.62;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:44:13;53.60;40.89;73.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:46:39;53.99;40.13;74.13;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:49:05;57.43;41.30;73.18;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:51:30;56.59;42.29;67.96;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:53:56;55.80;41.75;76.53;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:56:22;61.79;42.22;78.31;;
37279;Laerm;7458;49.002;8.472;2022-07-25T05:58:48;52.99;41.38;68.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:01:15;57.47;43.09;70.95;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:03:41;49.12;41.14;59.82;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:06:07;50.56;40.53;70.21;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:08:37;53.47;39.70;71.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:11:04;49.27;40.89;69.18;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:13:31;59.06;40.03;77.78;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:15:57;57.58;41.89;75.18;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:18:24;56.06;41.38;72.68;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:20:50;50.96;40.43;70.58;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:23:17;46.07;39.21;61.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:25:43;54.19;41.22;72.99;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:28:09;50.79;41.61;64.49;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:30:35;53.20;41.14;71.78;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:33:01;56.31;42.29;74.06;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:35:27;55.32;39.70;74.10;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:37:53;53.94;40.33;70.62;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:40:18;60.25;39.70;83.90;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:42:46;57.12;42.03;73.11;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:45:13;48.79;39.70;64.02;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:47:41;65.64;44.19;86.71;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:50:11;55.53;41.14;72.72;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:52:38;53.04;39.08;77.94;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:55:06;60.99;40.33;81.75;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:57:32;53.49;39.34;72.86;;
37279;Laerm;7458;49.002;8.472;2022-07-25T06:59:58;50.23;38.05;69.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:02:26;45.93;38.95;61.03;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:04:52;55.46;40.23;73.09;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:07:18;52.13;39.58;71.21;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:09:44;50.63;39.34;67.03;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:12:10;44.45;39.58;64.14;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:14:36;53.46;40.03;72.43;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:17:03;58.54;42.88;76.69;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:19:29;52.55;38.67;72.99;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:21:56;53.43;40.33;72.01;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:24:22;49.66;38.02;66.11;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:26:47;51.10;39.46;71.03;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:29:13;56.63;39.21;75.45;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:31:39;55.66;41.61;75.75;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:34:05;51.45;39.57;73.36;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:36:31;50.23;40.13;70.19;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:38:57;52.97;39.99;68.74;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:41:23;53.95;39.81;79.69;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:43:48;55.91;39.21;76.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:46:14;54.72;39.34;70.96;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:48:40;54.31;39.99;74.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:51:06;53.87;39.58;70.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:53:32;50.74;41.22;69.28;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:56:16;56.30;41.14;76.53;;
37279;Laerm;7458;49.002;8.472;2022-07-25T07:58:44;52.33;41.30;67.27;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:01:10;52.66;42.16;75.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:03:36;50.18;39.70;70.68;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:06:03;51.97;38.67;69.77;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:08:29;52.72;40.23;68.70;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:10:58;56.77;40.03;86.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:13:28;52.74;39.46;69.08;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:15:58;53.12;40.23;70.01;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:18:26;50.81;40.03;69.04;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:20:54;52.31;40.23;68.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:23:20;52.02;41.82;66.16;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:25:47;55.99;41.30;70.69;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:28:13;51.76;40.79;67.71;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:30:40;53.23;40.23;69.98;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:33:09;55.85;44.27;74.47;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:35:38;56.94;45.17;75.46;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:38:05;50.61;40.18;72.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:40:32;55.41;41.89;73.68;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:42:59;47.34;40.89;59.37;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:45:26;51.02;39.34;68.36;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:47:54;49.86;40.03;72.56;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:50:24;50.59;41.88;60.65;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:52:50;52.54;41.55;70.48;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:55:20;51.72;41.46;70.87;;
37279;Laerm;7458;49.002;8.472;2022-07-25T08:57:51;47.70;40.53;65.68;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:00:21;46.89;40.45;62.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:02:59;53.15;41.19;71.65;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:05:29;51.20;41.14;69.00;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:07:57;51.03;40.62;73.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:10:30;48.14;40.33;63.95;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:13:12;53.24;40.03;73.37;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:15:44;48.29;40.62;67.91;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:18:13;48.82;40.62;70.75;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:20:53;50.56;42.29;65.76;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:23:34;59.97;42.47;77.74;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:26:09;52.77;40.13;78.80;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:28:47;46.94;40.89;67.27;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:31:15;55.08;41.14;69.37;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:33:53;47.35;39.92;61.67;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:36:25;53.76;41.14;73.42;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:39:01;52.34;40.53;73.28;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:41:40;51.29;42.71;68.63;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:44:21;55.10;42.03;81.58;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:47:09;53.92;41.89;79.95;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:49:44;60.78;41.82;82.61;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:52:12;52.46;41.61;63.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:54:39;52.25;39.34;70.01;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:57:05;51.25;39.58;70.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T09:59:37;57.53;41.53;75.06;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:02:39;48.76;42.22;60.19;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:05:14;50.56;41.61;69.64;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:07:45;51.98;42.03;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:10:25;50.71;41.82;69.98;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:13:03;56.79;41.38;81.42;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:15:50;53.45;41.06;68.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:18:20;61.86;42.82;86.31;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:20:49;52.69;41.06;74.71;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:23:22;53.83;42.41;73.24;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:26:14;51.76;41.89;72.30;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:28:49;57.88;42.47;76.01;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:34:00;49.90;41.61;67.17;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:36:51;52.65;41.26;69.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:39:20;52.85;41.82;69.38;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:41:57;50.83;42.03;70.94;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:44:39;53.30;43.04;68.41;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:47:09;55.77;43.90;71.08;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:49:45;55.88;43.14;73.90;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:52:18;52.12;42.82;67.10;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:54:59;52.63;40.33;68.00;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:57:26;53.80;42.03;68.36;;
37279;Laerm;7458;49.002;8.472;2022-07-25T10:59:53;48.96;41.75;65.86;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:02:30;51.62;42.53;67.59;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:05:01;55.88;42.71;74.40;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:07:27;49.87;42.03;64.10;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:09:59;49.50;41.82;68.38;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:12:26;52.94;41.89;70.18;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:15:03;57.49;42.88;75.92;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:17:29;53.08;42.71;69.87;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:20:02;49.54;41.53;66.71;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:22:30;52.93;42.65;76.62;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:24:58;56.75;42.88;74.55;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:27:28;51.40;42.65;63.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:30:09;55.93;42.29;75.87;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:32:44;52.66;42.71;72.51;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:35:13;48.79;41.89;64.89;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:37:41;57.17;43.24;73.05;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:40:08;53.14;43.14;68.66;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:42:46;55.98;42.93;69.16;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:45:20;45.80;41.75;55.89;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:47:50;49.49;41.61;74.77;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:50:31;52.19;40.89;68.62;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:53:02;54.51;42.82;73.57;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:55:33;55.94;42.41;71.51;;
37279;Laerm;7458;49.002;8.472;2022-07-25T11:58:04;50.32;40.71;67.69;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:00:34;53.60;40.71;70.12;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:03:12;55.61;41.75;73.05;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:05:39;55.53;42.41;77.87;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:08:22;51.66;42.59;68.71;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:10:48;49.77;42.53;70.95;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:13:24;55.37;42.90;73.07;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:15:51;53.34;42.88;67.33;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:18:17;51.66;43.39;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:20:43;50.11;43.29;67.05;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:23:12;53.90;42.65;69.05;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:25:42;54.87;43.58;77.97;;
37279;Laerm;7458;49.002;8.472;2022-07-25T12:28:08;50.95;43.19;74.31;;
