sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:01:13;3.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:03:59;3.07;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:06:46;3.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:09:32;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:12:18;3.50;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:15:04;3.20;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:17:51;4.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:20:36;4.10;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:23:22;3.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:26:07;3.27;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:28:52;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:31:38;5.17;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:34:23;4.27;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:37:09;3.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:39:54;3.30;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:42:39;3.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:45:24;3.50;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:48:10;3.37;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:50:55;2.87;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:53:41;3.70;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:56:26;3.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T00:59:12;3.93;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:01:58;3.37;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:04:47;2.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:07:33;4.97;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:10:19;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:13:04;3.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:15:50;3.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:18:35;4.47;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:21:22;3.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:24:09;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:26:55;3.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:29:40;3.63;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:32:25;3.83;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:35:11;5.10;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:37:58;3.87;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:40:44;3.90;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:43:30;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:46:15;3.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:49:01;3.27;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:51:47;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:54:32;3.17;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T01:57:18;3.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:00:05;5.47;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:02:56;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:06:01;3.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:08:48;3.80;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:11:34;4.13;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:14:20;4.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:17:05;3.57;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:19:51;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:22:36;3.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:25:21;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:28:07;4.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:30:54;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:33:40;3.17;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:36:25;3.73;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:39:10;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:41:56;4.67;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:44:41;4.00;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:47:26;3.70;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:50:12;4.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:52:58;3.70;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:55:44;3.77;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T02:58:30;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:01:15;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:04:01;3.80;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:06:46;3.90;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:09:31;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:12:17;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:15:02;6.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:17:49;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:20:34;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:23:19;3.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:26:04;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:28:50;3.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:31:35;3.90;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:34:20;4.03;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:37:06;4.17;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:39:51;3.83;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:42:37;4.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:45:22;3.63;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:48:08;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:50:54;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:53:40;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:56:45;4.33;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T03:59:33;5.70;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:02:18;3.97;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:05:06;4.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:07:52;4.37;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:10:37;4.73;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:13:22;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:16:08;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:19:06;5.87;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:21:52;4.33;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:24:37;4.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:27:22;5.80;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:30:08;5.00;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:32:54;6.80;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:35:40;4.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:38:25;5.67;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:41:11;6.67;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:43:56;4.97;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:46:41;6.30;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:49:27;7.57;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:52:13;7.50;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:54:59;6.97;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T04:57:44;8.17;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:00:31;6.10;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:03:16;6.67;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:06:02;6.00;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:08:47;6.57;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:11:32;7.20;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:14:18;6.90;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:17:05;7.40;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:19:50;6.57;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:22:36;6.77;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:25:21;7.40;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:28:06;6.97;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:30:53;6.77;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:33:38;6.20;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:36:24;6.53;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:39:09;6.63;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:41:55;6.60;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:44:40;6.83;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:47:25;7.67;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:50:11;6.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:52:56;6.80;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:55:44;6.23;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T05:58:30;6.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:01:16;8.00;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:04:02;8.70;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:06:50;7.03;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:09:36;7.83;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:12:22;7.07;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:15:08;7.50;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:18:06;7.20;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:20:52;6.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:23:37;6.37;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:26:23;6.50;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:29:09;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:31:56;12.70;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:34:42;6.97;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:37:27;10.13;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:40:14;6.57;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:42:59;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:45:46;9.13;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:48:32;8.23;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:51:18;9.63;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:54:07;10.17;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:56:53;7.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T06:59:39;7.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:02:24;9.43;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:05:10;8.53;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:07:55;10.03;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:10:41;7.90;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:13:27;7.73;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:16:12;7.30;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:18:58;8.67;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:21:44;8.00;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:24:30;7.57;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:27:16;7.63;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:30:03;8.33;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:32:50;8.40;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:35:36;7.37;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:38:22;11.20;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:41:08;9.43;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:43:54;10.97;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:46:40;11.87;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:49:25;8.20;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:52:11;9.87;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:54:56;8.47;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T07:58:00;9.13;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:00:47;11.67;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:03:36;16.83;;13.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:06:22;14.47;;12.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:09:07;15.37;;13.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:11:53;14.37;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:14:38;15.87;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:17:24;16.73;;14.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:20:12;16.00;;14.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:23:18;16.87;;14.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:26:04;17.53;;14.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:28:50;15.40;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:31:55;15.57;;13.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:34:40;17.07;;14.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:37:26;15.87;;14.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:40:12;14.20;;12.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:42:59;15.87;;11.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:45:49;15.10;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:48:38;15.05;;11.82;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:51:24;13.57;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:54:09;13.03;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:56:55;13.73;;11.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T08:59:40;13.57;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:02:26;11.57;;10.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:05:13;11.37;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:08:05;12.70;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:10:54;10.17;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:13:39;10.37;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:16:32;9.47;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:19:23;10.00;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:22:10;10.60;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:24:56;9.53;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:27:41;9.43;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:30:27;9.67;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:33:12;8.90;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:35:58;9.87;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:38:56;8.33;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:44:34;8.50;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:47:20;8.20;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:50:05;8.27;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:52:52;8.10;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:55:41;8.47;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T09:58:27;8.40;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:01:18;9.93;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:04:24;8.53;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:07:21;8.97;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:10:19;8.23;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:15:55;8.83;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:18:46;7.83;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:21:33;7.93;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:24:18;18.90;;16.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:27:06;18.77;;15.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:29:54;17.43;;15.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:32:40;19.07;;16.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:35:49;21.27;;16.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:38:37;19.43;;17.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:41:25;19.13;;17.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:44:12;22.60;;17.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:47:05;19.27;;13.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:49:57;18.60;;14.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:53:07;18.73;;13.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:55:57;18.67;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T10:59:01;15.80;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:01:49;15.27;;11.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:04:35;14.63;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:07:20;12.37;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:10:06;12.33;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:12:53;10.17;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:15:40;11.70;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:18:29;11.70;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:21:15;12.00;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:24:01;10.10;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:26:50;10.77;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:29:38;9.40;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:32:23;10.27;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:35:11;9.07;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:38:00;8.30;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:40:47;8.93;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:43:32;9.90;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:46:18;9.17;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:49:03;8.43;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:51:51;8.57;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:54:36;8.27;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T11:57:25;8.00;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:00:19;8.00;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:03:09;8.00;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:06:08;11.33;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:08:55;7.57;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:11:41;8.80;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:14:27;9.83;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:17:19;8.73;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:20:04;7.73;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:22:58;7.70;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:25:46;8.57;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:28:32;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-07-25T12:31:17;8.43;;7.17;;;;;;;
