sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-07-25T00:00:54;14.48;78.63
72928;SHT30;61071;51.618;19.388;2022-07-25T00:03:19;14.46;78.50
72928;SHT30;61071;51.618;19.388;2022-07-25T00:05:45;14.46;78.43
72928;SHT30;61071;51.618;19.388;2022-07-25T00:08:11;14.46;78.47
72928;SHT30;61071;51.618;19.388;2022-07-25T00:10:37;14.39;78.54
72928;SHT30;61071;51.618;19.388;2022-07-25T00:13:03;14.41;78.54
72928;SHT30;61071;51.618;19.388;2022-07-25T00:15:29;14.33;78.73
72928;SHT30;61071;51.618;19.388;2022-07-25T00:17:54;14.31;78.72
72928;SHT30;61071;51.618;19.388;2022-07-25T00:20:20;14.28;78.54
72928;SHT30;61071;51.618;19.388;2022-07-25T00:22:45;14.29;78.46
72928;SHT30;61071;51.618;19.388;2022-07-25T00:25:11;14.29;78.58
72928;SHT30;61071;51.618;19.388;2022-07-25T00:27:37;14.26;78.80
72928;SHT30;61071;51.618;19.388;2022-07-25T00:30:04;14.21;78.86
72928;SHT30;61071;51.618;19.388;2022-07-25T00:32:30;14.22;78.65
72928;SHT30;61071;51.618;19.388;2022-07-25T00:34:55;14.21;78.23
72928;SHT30;61071;51.618;19.388;2022-07-25T00:37:21;14.15;77.96
72928;SHT30;61071;51.618;19.388;2022-07-25T00:39:47;14.13;77.90
72928;SHT30;61071;51.618;19.388;2022-07-25T00:42:13;14.04;78.18
72928;SHT30;61071;51.618;19.388;2022-07-25T00:44:38;13.93;78.80
72928;SHT30;61071;51.618;19.388;2022-07-25T00:47:04;13.91;78.82
72928;SHT30;61071;51.618;19.388;2022-07-25T00:49:30;13.87;79.10
72928;SHT30;61071;51.618;19.388;2022-07-25T00:51:57;13.91;78.92
72928;SHT30;61071;51.618;19.388;2022-07-25T00:54:23;13.93;78.54
72928;SHT30;61071;51.618;19.388;2022-07-25T00:56:49;13.93;78.57
72928;SHT30;61071;51.618;19.388;2022-07-25T00:59:16;13.90;78.93
72928;SHT30;61071;51.618;19.388;2022-07-25T01:01:42;13.80;79.47
72928;SHT30;61071;51.618;19.388;2022-07-25T01:04:10;13.80;79.37
72928;SHT30;61071;51.618;19.388;2022-07-25T01:06:35;13.74;79.78
72928;SHT30;61071;51.618;19.388;2022-07-25T01:09:02;13.84;79.75
72928;SHT30;61071;51.618;19.388;2022-07-25T01:11:28;13.77;80.20
72928;SHT30;61071;51.618;19.388;2022-07-25T01:13:54;13.80;80.03
72928;SHT30;61071;51.618;19.388;2022-07-25T01:16:20;13.78;79.83
72928;SHT30;61071;51.618;19.388;2022-07-25T01:18:46;13.77;79.90
72928;SHT30;61071;51.618;19.388;2022-07-25T01:21:11;13.76;79.81
72928;SHT30;61071;51.618;19.388;2022-07-25T01:23:39;13.73;79.74
72928;SHT30;61071;51.618;19.388;2022-07-25T01:26:05;13.73;79.60
72928;SHT30;61071;51.618;19.388;2022-07-25T01:28:31;13.74;79.62
72928;SHT30;61071;51.618;19.388;2022-07-25T01:30:56;13.71;79.38
72928;SHT30;61071;51.618;19.388;2022-07-25T01:33:22;13.69;79.25
72928;SHT30;61071;51.618;19.388;2022-07-25T01:35:49;13.69;79.22
72928;SHT30;61071;51.618;19.388;2022-07-25T01:38:16;13.63;79.27
72928;SHT30;61071;51.618;19.388;2022-07-25T01:40:43;13.59;78.99
72928;SHT30;61071;51.618;19.388;2022-07-25T01:43:09;13.57;79.00
72928;SHT30;61071;51.618;19.388;2022-07-25T01:45:35;13.56;78.89
72928;SHT30;61071;51.618;19.388;2022-07-25T01:48:01;13.50;79.00
72928;SHT30;61071;51.618;19.388;2022-07-25T01:50:27;13.52;79.20
72928;SHT30;61071;51.618;19.388;2022-07-25T01:52:53;13.50;79.22
72928;SHT30;61071;51.618;19.388;2022-07-25T01:55:19;13.46;79.13
72928;SHT30;61071;51.618;19.388;2022-07-25T01:57:44;13.40;79.80
72928;SHT30;61071;51.618;19.388;2022-07-25T02:00:13;13.42;79.76
72928;SHT30;61071;51.618;19.388;2022-07-25T02:02:44;13.39;79.71
72928;SHT30;61071;51.618;19.388;2022-07-25T02:05:12;13.38;79.42
72928;SHT30;61071;51.618;19.388;2022-07-25T02:07:38;13.40;79.30
72928;SHT30;61071;51.618;19.388;2022-07-25T02:10:06;13.42;79.06
72928;SHT30;61071;51.618;19.388;2022-07-25T02:12:32;13.32;79.33
72928;SHT30;61071;51.618;19.388;2022-07-25T02:14:58;13.30;79.36
72928;SHT30;61071;51.618;19.388;2022-07-25T02:17:24;13.29;79.24
72928;SHT30;61071;51.618;19.388;2022-07-25T02:19:50;13.29;79.30
72928;SHT30;61071;51.618;19.388;2022-07-25T02:22:16;13.30;79.02
72928;SHT30;61071;51.618;19.388;2022-07-25T02:24:41;13.28;79.15
72928;SHT30;61071;51.618;19.388;2022-07-25T02:27:08;13.20;79.59
72928;SHT30;61071;51.618;19.388;2022-07-25T02:29:33;13.12;80.53
72928;SHT30;61071;51.618;19.388;2022-07-25T02:31:59;13.20;80.46
72928;SHT30;61071;51.618;19.388;2022-07-25T02:34:25;13.23;80.22
72928;SHT30;61071;51.618;19.388;2022-07-25T02:36:51;13.22;80.06
72928;SHT30;61071;51.618;19.388;2022-07-25T02:39:16;13.14;80.64
72928;SHT30;61071;51.618;19.388;2022-07-25T02:41:42;13.12;81.03
72928;SHT30;61071;51.618;19.388;2022-07-25T02:44:08;13.12;81.20
72928;SHT30;61071;51.618;19.388;2022-07-25T02:46:34;13.12;81.10
72928;SHT30;61071;51.618;19.388;2022-07-25T02:49:00;13.14;81.05
72928;SHT30;61071;51.618;19.388;2022-07-25T02:51:26;13.07;81.22
72928;SHT30;61071;51.618;19.388;2022-07-25T02:53:52;13.11;81.57
72928;SHT30;61071;51.618;19.388;2022-07-25T02:56:18;13.22;81.34
72928;SHT30;61071;51.618;19.388;2022-07-25T02:58:43;13.28;80.79
72928;SHT30;61071;51.618;19.388;2022-07-25T03:01:09;13.34;80.36
72928;SHT30;61071;51.618;19.388;2022-07-25T03:03:35;13.40;80.19
72928;SHT30;61071;51.618;19.388;2022-07-25T03:06:01;13.39;80.42
72928;SHT30;61071;51.618;19.388;2022-07-25T03:08:27;13.47;80.51
72928;SHT30;61071;51.618;19.388;2022-07-25T03:10:53;13.53;80.35
72928;SHT30;61071;51.618;19.388;2022-07-25T03:13:18;13.59;79.83
72928;SHT30;61071;51.618;19.388;2022-07-25T03:15:44;13.65;79.78
72928;SHT30;61071;51.618;19.388;2022-07-25T03:18:10;13.70;79.97
72928;SHT30;61071;51.618;19.388;2022-07-25T03:20:35;13.69;80.39
72928;SHT30;61071;51.618;19.388;2022-07-25T03:23:01;13.73;80.41
72928;SHT30;61071;51.618;19.388;2022-07-25T03:25:27;13.77;80.77
72928;SHT30;61071;51.618;19.388;2022-07-25T03:27:53;13.88;80.81
72928;SHT30;61071;51.618;19.388;2022-07-25T03:30:19;14.29;82.22
72928;SHT30;61071;51.618;19.388;2022-07-25T03:32:44;15.56;79.39
72928;SHT30;61071;51.618;19.388;2022-07-25T03:35:10;17.02;76.06
72928;SHT30;61071;51.618;19.388;2022-07-25T03:37:36;18.37;72.42
72928;SHT30;61071;51.618;19.388;2022-07-25T03:40:03;19.59;68.96
72928;SHT30;61071;51.618;19.388;2022-07-25T03:42:29;20.60;64.69
72928;SHT30;61071;51.618;19.388;2022-07-25T03:44:55;21.37;60.72
72928;SHT30;61071;51.618;19.388;2022-07-25T03:47:20;22.14;57.64
72928;SHT30;61071;51.618;19.388;2022-07-25T03:49:46;22.79;55.68
72928;SHT30;61071;51.618;19.388;2022-07-25T03:52:12;23.33;53.38
72928;SHT30;61071;51.618;19.388;2022-07-25T03:54:37;24.04;51.42
72928;SHT30;61071;51.618;19.388;2022-07-25T03:57:03;24.84;49.80
72928;SHT30;61071;51.618;19.388;2022-07-25T03:59:29;25.65;47.71
72928;SHT30;61071;51.618;19.388;2022-07-25T04:01:55;26.02;46.49
72928;SHT30;61071;51.618;19.388;2022-07-25T04:04:21;26.20;45.46
72928;SHT30;61071;51.618;19.388;2022-07-25T04:06:47;26.42;45.19
72928;SHT30;61071;51.618;19.388;2022-07-25T04:09:14;26.84;44.64
72928;SHT30;61071;51.618;19.388;2022-07-25T04:11:40;27.39;43.25
72928;SHT30;61071;51.618;19.388;2022-07-25T04:14:06;27.86;42.76
72928;SHT30;61071;51.618;19.388;2022-07-25T04:16:32;28.21;42.10
72928;SHT30;61071;51.618;19.388;2022-07-25T04:18:58;28.61;40.25
72928;SHT30;61071;51.618;19.388;2022-07-25T04:21:24;28.95;40.12
72928;SHT30;61071;51.618;19.388;2022-07-25T04:23:51;29.33;39.47
72928;SHT30;61071;51.618;19.388;2022-07-25T04:26:17;29.57;38.25
72928;SHT30;61071;51.618;19.388;2022-07-25T04:28:43;29.91;37.61
72928;SHT30;61071;51.618;19.388;2022-07-25T04:31:09;29.74;38.48
72928;SHT30;61071;51.618;19.388;2022-07-25T04:33:39;29.17;39.21
72928;SHT30;61071;51.618;19.388;2022-07-25T04:36:05;28.10;41.40
72928;SHT30;61071;51.618;19.388;2022-07-25T04:38:32;27.08;43.91
72928;SHT30;61071;51.618;19.388;2022-07-25T04:40:58;26.28;45.71
72928;SHT30;61071;51.618;19.388;2022-07-25T04:43:24;25.59;47.51
72928;SHT30;61071;51.618;19.388;2022-07-25T04:45:50;24.94;49.72
72928;SHT30;61071;51.618;19.388;2022-07-25T04:48:16;24.53;50.62
72928;SHT30;61071;51.618;19.388;2022-07-25T04:50:41;24.09;52.12
72928;SHT30;61071;51.618;19.388;2022-07-25T04:53:07;23.69;53.89
72928;SHT30;61071;51.618;19.388;2022-07-25T04:55:33;23.12;54.70
72928;SHT30;61071;51.618;19.388;2022-07-25T04:58:00;22.38;57.45
72928;SHT30;61071;51.618;19.388;2022-07-25T05:00:26;21.62;60.05
72928;SHT30;61071;51.618;19.388;2022-07-25T05:02:52;21.10;62.56
72928;SHT30;61071;51.618;19.388;2022-07-25T05:05:18;20.65;64.02
72928;SHT30;61071;51.618;19.388;2022-07-25T05:07:45;20.39;64.71
72928;SHT30;61071;51.618;19.388;2022-07-25T05:10:11;20.57;64.98
72928;SHT30;61071;51.618;19.388;2022-07-25T05:12:36;20.53;63.93
72928;SHT30;61071;51.618;19.388;2022-07-25T05:15:04;20.66;64.03
72928;SHT30;61071;51.618;19.388;2022-07-25T05:17:30;20.73;65.39
72928;SHT30;61071;51.618;19.388;2022-07-25T05:19:57;20.77;63.71
72928;SHT30;61071;51.618;19.388;2022-07-25T05:22:24;20.86;63.81
72928;SHT30;61071;51.618;19.388;2022-07-25T05:24:49;20.75;63.19
72928;SHT30;61071;51.618;19.388;2022-07-25T05:27:15;20.48;63.71
72928;SHT30;61071;51.618;19.388;2022-07-25T05:29:41;20.15;64.12
72928;SHT30;61071;51.618;19.388;2022-07-25T05:32:07;20.08;65.29
72928;SHT30;61071;51.618;19.388;2022-07-25T05:34:33;20.11;64.68
72928;SHT30;61071;51.618;19.388;2022-07-25T05:36:58;20.00;64.60
72928;SHT30;61071;51.618;19.388;2022-07-25T05:39:24;20.18;64.71
72928;SHT30;61071;51.618;19.388;2022-07-25T05:41:50;20.15;64.61
72928;SHT30;61071;51.618;19.388;2022-07-25T05:44:15;20.22;64.00
72928;SHT30;61071;51.618;19.388;2022-07-25T05:46:41;20.30;64.01
72928;SHT30;61071;51.618;19.388;2022-07-25T05:49:07;20.35;63.36
72928;SHT30;61071;51.618;19.388;2022-07-25T05:51:32;20.32;63.80
72928;SHT30;61071;51.618;19.388;2022-07-25T05:53:58;20.52;63.72
72928;SHT30;61071;51.618;19.388;2022-07-25T05:56:24;21.11;61.97
72928;SHT30;61071;51.618;19.388;2022-07-25T05:58:49;22.51;58.49
72928;SHT30;61071;51.618;19.388;2022-07-25T06:01:15;23.64;54.44
72928;SHT30;61071;51.618;19.388;2022-07-25T06:03:42;24.39;52.09
72928;SHT30;61071;51.618;19.388;2022-07-25T06:06:08;24.59;50.52
72928;SHT30;61071;51.618;19.388;2022-07-25T06:08:35;24.65;50.25
72928;SHT30;61071;51.618;19.388;2022-07-25T06:11:01;25.07;49.01
72928;SHT30;61071;51.618;19.388;2022-07-25T06:13:29;25.14;48.76
72928;SHT30;61071;51.618;19.388;2022-07-25T06:15:55;25.30;49.18
72928;SHT30;61071;51.618;19.388;2022-07-25T06:18:22;25.16;49.42
72928;SHT30;61071;51.618;19.388;2022-07-25T06:20:47;24.80;49.68
72928;SHT30;61071;51.618;19.388;2022-07-25T06:23:14;24.98;49.61
72928;SHT30;61071;51.618;19.388;2022-07-25T06:25:40;24.61;51.28
72928;SHT30;61071;51.618;19.388;2022-07-25T06:28:06;24.30;51.35
72928;SHT30;61071;51.618;19.388;2022-07-25T06:30:32;23.89;52.11
72928;SHT30;61071;51.618;19.388;2022-07-25T06:32:58;23.72;54.25
72928;SHT30;61071;51.618;19.388;2022-07-25T06:35:24;23.77;54.57
72928;SHT30;61071;51.618;19.388;2022-07-25T06:37:50;23.55;52.67
72928;SHT30;61071;51.618;19.388;2022-07-25T06:40:15;23.54;53.76
72928;SHT30;61071;51.618;19.388;2022-07-25T06:42:43;23.60;54.29
72928;SHT30;61071;51.618;19.388;2022-07-25T06:45:10;23.68;54.08
72928;SHT30;61071;51.618;19.388;2022-07-25T06:47:38;23.72;53.88
72928;SHT30;61071;51.618;19.388;2022-07-25T06:50:11;23.94;56.00
72928;SHT30;61071;51.618;19.388;2022-07-25T06:52:39;23.88;52.68
72928;SHT30;61071;51.618;19.388;2022-07-25T06:55:11;24.04;52.82
72928;SHT30;61071;51.618;19.388;2022-07-25T06:57:38;24.22;53.45
72928;SHT30;61071;51.618;19.388;2022-07-25T07:00:08;24.04;50.91
72928;SHT30;61071;51.618;19.388;2022-07-25T07:02:50;23.94;50.60
72928;SHT30;61071;51.618;19.388;2022-07-25T07:05:16;24.35;52.41
72928;SHT30;61071;51.618;19.388;2022-07-25T07:07:42;24.30;50.30
72928;SHT30;61071;51.618;19.388;2022-07-25T07:10:08;24.44;52.11
72928;SHT30;61071;51.618;19.388;2022-07-25T07:12:34;24.91;52.14
72928;SHT30;61071;51.618;19.388;2022-07-25T07:15:00;25.22;50.79
72928;SHT30;61071;51.618;19.388;2022-07-25T07:17:25;24.90;49.84
72928;SHT30;61071;51.618;19.388;2022-07-25T07:19:51;24.90;50.06
72928;SHT30;61071;51.618;19.388;2022-07-25T07:22:17;25.25;49.44
72928;SHT30;61071;51.618;19.388;2022-07-25T07:24:42;24.91;49.91
72928;SHT30;61071;51.618;19.388;2022-07-25T07:27:08;24.94;51.70
72928;SHT30;61071;51.618;19.388;2022-07-25T07:29:34;25.42;49.37
72928;SHT30;61071;51.618;19.388;2022-07-25T07:31:59;25.49;48.48
72928;SHT30;61071;51.618;19.388;2022-07-25T07:34:25;25.81;49.37
72928;SHT30;61071;51.618;19.388;2022-07-25T07:36:51;25.94;47.90
72928;SHT30;61071;51.618;19.388;2022-07-25T07:39:17;25.76;46.76
72928;SHT30;61071;51.618;19.388;2022-07-25T07:41:43;25.51;46.59
72928;SHT30;61071;51.618;19.388;2022-07-25T07:44:08;25.77;45.19
72928;SHT30;61071;51.618;19.388;2022-07-25T07:46:34;25.73;44.52
72928;SHT30;61071;51.618;19.388;2022-07-25T07:49:00;25.94;47.36
72928;SHT30;61071;51.618;19.388;2022-07-25T07:51:25;25.32;46.59
72928;SHT30;61071;51.618;19.388;2022-07-25T07:53:51;25.11;48.35
72928;SHT30;61071;51.618;19.388;2022-07-25T07:56:35;25.46;47.26
72928;SHT30;61071;51.618;19.388;2022-07-25T07:59:01;25.83;46.65
72928;SHT30;61071;51.618;19.388;2022-07-25T08:01:27;26.11;46.95
72928;SHT30;61071;51.618;19.388;2022-07-25T08:03:53;26.24;45.86
72928;SHT30;61071;51.618;19.388;2022-07-25T08:06:18;26.25;45.27
72928;SHT30;61071;51.618;19.388;2022-07-25T08:08:44;25.95;45.16
72928;SHT30;61071;51.618;19.388;2022-07-25T08:11:10;26.26;44.45
72928;SHT30;61071;51.618;19.388;2022-07-25T08:13:36;26.39;42.49
72928;SHT30;61071;51.618;19.388;2022-07-25T08:16:03;26.38;46.00
72928;SHT30;61071;51.618;19.388;2022-07-25T08:18:31;26.52;45.06
72928;SHT30;61071;51.618;19.388;2022-07-25T08:21:00;26.36;45.21
72928;SHT30;61071;51.618;19.388;2022-07-25T08:23:34;26.15;46.26
72928;SHT30;61071;51.618;19.388;2022-07-25T08:26:03;26.52;44.14
72928;SHT30;61071;51.618;19.388;2022-07-25T08:28:30;26.69;43.36
72928;SHT30;61071;51.618;19.388;2022-07-25T08:30:56;26.89;43.69
72928;SHT30;61071;51.618;19.388;2022-07-25T08:33:23;27.07;43.85
72928;SHT30;61071;51.618;19.388;2022-07-25T08:35:52;26.94;42.73
72928;SHT30;61071;51.618;19.388;2022-07-25T08:38:21;27.07;45.16
72928;SHT30;61071;51.618;19.388;2022-07-25T08:40:47;27.39;43.22
72928;SHT30;61071;51.618;19.388;2022-07-25T08:43:15;27.49;41.69
72928;SHT30;61071;51.618;19.388;2022-07-25T08:46:00;27.14;41.65
72928;SHT30;61071;51.618;19.388;2022-07-25T08:48:26;27.28;39.14
72928;SHT30;61071;51.618;19.388;2022-07-25T08:50:54;27.55;39.80
72928;SHT30;61071;51.618;19.388;2022-07-25T08:53:24;27.55;40.00
72928;SHT30;61071;51.618;19.388;2022-07-25T08:55:50;27.65;40.52
72928;SHT30;61071;51.618;19.388;2022-07-25T08:58:17;27.86;37.71
72928;SHT30;61071;51.618;19.388;2022-07-25T09:00:44;27.72;37.28
72928;SHT30;61071;51.618;19.388;2022-07-25T09:03:10;27.45;38.47
72928;SHT30;61071;51.618;19.388;2022-07-25T09:05:38;27.31;37.80
72928;SHT30;61071;51.618;19.388;2022-07-25T09:08:16;27.48;37.12
72928;SHT30;61071;51.618;19.388;2022-07-25T09:10:52;27.39;40.53
72928;SHT30;61071;51.618;19.388;2022-07-25T09:13:20;27.52;39.39
72928;SHT30;61071;51.618;19.388;2022-07-25T09:15:52;27.89;39.49
72928;SHT30;61071;51.618;19.388;2022-07-25T09:18:24;27.85;36.76
72928;SHT30;61071;51.618;19.388;2022-07-25T09:20:54;27.58;38.59
72928;SHT30;61071;51.618;19.388;2022-07-25T09:23:36;27.30;39.27
72928;SHT30;61071;51.618;19.388;2022-07-25T09:26:12;27.49;36.65
72928;SHT30;61071;51.618;19.388;2022-07-25T09:28:46;27.89;36.69
72928;SHT30;61071;51.618;19.388;2022-07-25T09:31:13;27.78;36.36
72928;SHT30;61071;51.618;19.388;2022-07-25T09:33:52;27.76;35.85
72928;SHT30;61071;51.618;19.388;2022-07-25T09:36:21;28.18;37.80
72928;SHT30;61071;51.618;19.388;2022-07-25T09:38:56;28.06;38.82
72928;SHT30;61071;51.618;19.388;2022-07-25T09:41:37;28.06;41.12
72928;SHT30;61071;51.618;19.388;2022-07-25T09:44:22;27.92;37.60
72928;SHT30;61071;51.618;19.388;2022-07-25T09:46:48;27.99;36.96
72928;SHT30;61071;51.618;19.388;2022-07-25T09:49:14;28.17;37.08
72928;SHT30;61071;51.618;19.388;2022-07-25T09:51:44;28.03;39.18
72928;SHT30;61071;51.618;19.388;2022-07-25T09:54:09;28.30;42.28
72928;SHT30;61071;51.618;19.388;2022-07-25T09:56:36;28.58;38.36
72928;SHT30;61071;51.618;19.388;2022-07-25T09:59:03;28.69;35.19
72928;SHT30;61071;51.618;19.388;2022-07-25T10:01:38;28.39;33.85
72928;SHT30;61071;51.618;19.388;2022-07-25T10:04:23;28.03;34.10
72928;SHT30;61071;51.618;19.388;2022-07-25T10:06:53;27.89;34.08
72928;SHT30;61071;51.618;19.388;2022-07-25T10:09:21;27.99;36.35
72928;SHT30;61071;51.618;19.388;2022-07-25T10:12:12;28.00;36.38
72928;SHT30;61071;51.618;19.388;2022-07-25T10:14:38;27.86;35.33
72928;SHT30;61071;51.618;19.388;2022-07-25T10:17:05;27.92;36.64
72928;SHT30;61071;51.618;19.388;2022-07-25T10:19:43;27.99;37.20
72928;SHT30;61071;51.618;19.388;2022-07-25T10:22:10;28.48;37.93
72928;SHT30;61071;51.618;19.388;2022-07-25T10:24:38;28.68;36.52
72928;SHT30;61071;51.618;19.388;2022-07-25T10:27:10;28.65;37.70
72928;SHT30;61071;51.618;19.388;2022-07-25T10:29:38;29.02;36.14
72928;SHT30;61071;51.618;19.388;2022-07-25T10:32:10;28.36;34.05
72928;SHT30;61071;51.618;19.388;2022-07-25T10:34:37;28.44;36.86
72928;SHT30;61071;51.618;19.388;2022-07-25T10:37:15;28.64;38.45
72928;SHT30;61071;51.618;19.388;2022-07-25T10:39:45;28.79;37.62
72928;SHT30;61071;51.618;19.388;2022-07-25T10:42:15;28.71;32.20
72928;SHT30;61071;51.618;19.388;2022-07-25T10:44:48;28.48;33.34
72928;SHT30;61071;51.618;19.388;2022-07-25T10:47:16;28.74;35.87
72928;SHT30;61071;51.618;19.388;2022-07-25T10:49:44;29.02;35.63
72928;SHT30;61071;51.618;19.388;2022-07-25T10:52:18;28.86;34.67
72928;SHT30;61071;51.618;19.388;2022-07-25T10:54:58;28.80;34.71
72928;SHT30;61071;51.618;19.388;2022-07-25T10:57:25;28.92;34.93
72928;SHT30;61071;51.618;19.388;2022-07-25T10:59:51;29.12;36.56
72928;SHT30;61071;51.618;19.388;2022-07-25T11:02:17;29.34;35.07
72928;SHT30;61071;51.618;19.388;2022-07-25T11:04:57;29.60;33.83
72928;SHT30;61071;51.618;19.388;2022-07-25T11:07:23;29.55;35.71
72928;SHT30;61071;51.618;19.388;2022-07-25T11:09:58;29.43;35.01
72928;SHT30;61071;51.618;19.388;2022-07-25T11:12:24;29.57;34.32
72928;SHT30;61071;51.618;19.388;2022-07-25T11:15:15;29.36;33.82
72928;SHT30;61071;51.618;19.388;2022-07-25T11:17:51;29.34;32.69
72928;SHT30;61071;51.618;19.388;2022-07-25T11:20:17;29.46;32.57
72928;SHT30;61071;51.618;19.388;2022-07-25T11:22:52;29.75;30.88
72928;SHT30;61071;51.618;19.388;2022-07-25T11:25:21;29.80;33.75
72928;SHT30;61071;51.618;19.388;2022-07-25T11:27:58;29.84;32.10
72928;SHT30;61071;51.618;19.388;2022-07-25T11:30:26;29.71;32.28
72928;SHT30;61071;51.618;19.388;2022-07-25T11:32:57;29.40;32.65
72928;SHT30;61071;51.618;19.388;2022-07-25T11:35:31;29.58;31.76
72928;SHT30;61071;51.618;19.388;2022-07-25T11:38:00;29.53;30.49
72928;SHT30;61071;51.618;19.388;2022-07-25T11:40:27;29.65;31.20
72928;SHT30;61071;51.618;19.388;2022-07-25T11:42:57;29.71;37.26
72928;SHT30;61071;51.618;19.388;2022-07-25T11:45:29;29.93;31.85
72928;SHT30;61071;51.618;19.388;2022-07-25T11:48:15;29.70;32.76
72928;SHT30;61071;51.618;19.388;2022-07-25T11:50:43;29.47;33.85
72928;SHT30;61071;51.618;19.388;2022-07-25T11:53:12;29.84;33.66
72928;SHT30;61071;51.618;19.388;2022-07-25T11:55:40;29.86;31.57
72928;SHT30;61071;51.618;19.388;2022-07-25T11:58:10;29.73;31.78
72928;SHT30;61071;51.618;19.388;2022-07-25T12:00:46;29.84;31.76
72928;SHT30;61071;51.618;19.388;2022-07-25T12:03:16;29.89;29.67
72928;SHT30;61071;51.618;19.388;2022-07-25T12:05:43;30.11;32.31
72928;SHT30;61071;51.618;19.388;2022-07-25T12:08:18;30.15;30.08
72928;SHT30;61071;51.618;19.388;2022-07-25T12:10:47;30.12;30.07
72928;SHT30;61071;51.618;19.388;2022-07-25T12:13:42;30.36;32.37
72928;SHT30;61071;51.618;19.388;2022-07-25T12:16:08;30.19;32.52
72928;SHT30;61071;51.618;19.388;2022-07-25T12:18:33;30.09;34.15
72928;SHT30;61071;51.618;19.388;2022-07-25T12:21:01;30.37;34.70
72928;SHT30;61071;51.618;19.388;2022-07-25T12:23:27;30.66;32.20
72928;SHT30;61071;51.618;19.388;2022-07-25T12:25:53;30.76;31.89
72928;SHT30;61071;51.618;19.388;2022-07-25T12:28:19;30.73;31.59
72928;SHT30;61071;51.618;19.388;2022-07-25T12:30:46;30.55;31.41
72928;SHT30;61071;51.618;19.388;2022-07-25T12:33:13;30.66;31.82
72928;SHT30;61071;51.618;19.388;2022-07-25T12:35:43;30.35;30.61
72928;SHT30;61071;51.618;19.388;2022-07-25T12:38:09;30.36;29.53
72928;SHT30;61071;51.618;19.388;2022-07-25T12:40:36;30.18;32.33
72928;SHT30;61071;51.618;19.388;2022-07-25T12:43:05;29.81;30.78
72928;SHT30;61071;51.618;19.388;2022-07-25T12:45:31;29.82;30.14
72928;SHT30;61071;51.618;19.388;2022-07-25T12:47:57;30.22;29.61
72928;SHT30;61071;51.618;19.388;2022-07-25T12:50:23;30.11;31.07
72928;SHT30;61071;51.618;19.388;2022-07-25T12:52:52;29.99;31.05
72928;SHT30;61071;51.618;19.388;2022-07-25T12:55:19;29.98;32.17
72928;SHT30;61071;51.618;19.388;2022-07-25T12:57:45;30.09;32.91
72928;SHT30;61071;51.618;19.388;2022-07-25T13:00:15;29.93;29.86
72928;SHT30;61071;51.618;19.388;2022-07-25T13:02:41;30.05;29.24
72928;SHT30;61071;51.618;19.388;2022-07-25T13:05:07;30.20;31.17
72928;SHT30;61071;51.618;19.388;2022-07-25T13:07:33;30.43;31.79
72928;SHT30;61071;51.618;19.388;2022-07-25T13:10:00;30.60;30.31
72928;SHT30;61071;51.618;19.388;2022-07-25T13:12:26;30.70;32.59
72928;SHT30;61071;51.618;19.388;2022-07-25T13:14:51;30.61;31.34
72928;SHT30;61071;51.618;19.388;2022-07-25T13:17:17;30.32;31.65
72928;SHT30;61071;51.618;19.388;2022-07-25T13:19:43;30.46;32.65
72928;SHT30;61071;51.618;19.388;2022-07-25T13:22:09;30.60;32.95
72928;SHT30;61071;51.618;19.388;2022-07-25T13:24:35;30.57;29.85
72928;SHT30;61071;51.618;19.388;2022-07-25T13:27:05;30.70;31.08
72928;SHT30;61071;51.618;19.388;2022-07-25T13:29:31;30.49;30.67
72928;SHT30;61071;51.618;19.388;2022-07-25T13:31:57;30.50;29.73
72928;SHT30;61071;51.618;19.388;2022-07-25T13:34:23;30.74;27.62
72928;SHT30;61071;51.618;19.388;2022-07-25T13:36:49;30.71;28.55
72928;SHT30;61071;51.618;19.388;2022-07-25T13:39:15;30.90;30.01
72928;SHT30;61071;51.618;19.388;2022-07-25T13:41:40;30.71;28.90
72928;SHT30;61071;51.618;19.388;2022-07-25T13:44:06;30.50;29.13
72928;SHT30;61071;51.618;19.388;2022-07-25T13:46:32;30.61;31.80
72928;SHT30;61071;51.618;19.388;2022-07-25T13:48:58;30.55;30.35
72928;SHT30;61071;51.618;19.388;2022-07-25T13:51:24;30.61;30.60
72928;SHT30;61071;51.618;19.388;2022-07-25T13:53:50;30.64;29.18
72928;SHT30;61071;51.618;19.388;2022-07-25T13:56:16;30.44;29.74
72928;SHT30;61071;51.618;19.388;2022-07-25T13:58:42;30.43;28.93
72928;SHT30;61071;51.618;19.388;2022-07-25T14:01:08;30.39;30.56
72928;SHT30;61071;51.618;19.388;2022-07-25T14:03:36;30.20;29.33
72928;SHT30;61071;51.618;19.388;2022-07-25T14:06:09;30.23;30.56
72928;SHT30;61071;51.618;19.388;2022-07-25T14:08:38;30.41;32.84
72928;SHT30;61071;51.618;19.388;2022-07-25T14:11:05;30.61;29.21
72928;SHT30;61071;51.618;19.388;2022-07-25T14:13:33;30.88;29.53
72928;SHT30;61071;51.618;19.388;2022-07-25T14:15:59;30.99;28.72
72928;SHT30;61071;51.618;19.388;2022-07-25T14:18:25;30.95;30.13
