sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-07-25T00:01:17;62.93;39.58;83.88;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:03:43;57.60;40.53;72.84;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:06:08;58.71;38.52;76.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:08:33;53.49;39.81;68.22;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:10:58;58.62;39.21;77.24;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:13:24;45.39;37.70;67.80;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:15:49;56.79;38.37;72.57;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:18:14;55.21;38.21;69.67;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:20:39;58.17;40.33;71.97;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:23:05;51.27;36.45;68.51;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:25:30;61.40;36.69;79.69;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:27:57;52.99;38.21;65.77;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:30:22;56.16;38.21;75.62;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:32:47;60.53;38.21;77.13;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:35:12;55.31;38.21;69.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:37:38;51.24;37.32;67.75;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:40:03;40.89;36.91;48.03;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:42:28;61.67;38.05;80.65;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:44:54;50.94;38.05;67.33;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:47:19;53.58;35.04;67.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:49:44;52.90;36.69;70.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:52:10;50.64;36.20;66.20;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:54:35;46.04;35.66;66.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:57:00;60.23;37.52;81.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T00:59:26;40.88;36.20;43.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:01:51;41.17;37.32;45.33;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:04:16;56.52;37.88;72.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:06:42;53.13;37.70;72.61;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:09:07;58.15;37.88;71.85;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:11:33;54.74;38.37;75.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:13:58;54.90;39.08;69.96;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:16:23;60.91;40.03;77.40;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:18:49;70.26;40.43;90.06;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:21:14;53.34;35.66;70.76;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:23:39;49.32;36.69;65.58;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:26:05;42.23;37.70;56.53;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:28:30;41.05;37.52;50.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:30:55;58.98;41.38;75.54;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:33:20;40.82;36.91;52.79;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:35:46;41.70;37.32;55.29;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:38:11;54.02;34.69;69.99;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:40:37;57.35;39.70;72.28;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:43:02;51.59;38.21;69.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:45:27;53.91;37.12;71.30;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:47:53;40.60;36.69;43.44;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:50:18;40.97;36.91;47.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:52:43;41.07;32.35;54.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:55:09;55.23;37.88;72.54;;
57092;Laerm;42968;52.094;4.328;2022-07-25T01:57:34;49.51;38.21;68.13;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:00:00;50.83;37.70;68.08;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:02:26;49.09;38.21;64.81;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:04:51;54.57;36.56;69.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:07:16;40.61;36.20;47.84;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:09:41;48.33;35.66;65.77;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:12:07;45.92;36.91;63.49;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:14:32;54.49;36.91;72.07;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:16:58;42.06;37.12;53.05;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:19:23;40.59;36.69;48.45;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:21:48;40.90;36.91;52.60;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:24:13;52.43;33.44;69.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:26:39;51.95;36.20;71.45;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:29:04;41.53;36.91;62.34;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:31:29;52.70;36.91;69.96;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:33:54;49.52;37.32;66.41;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:36:19;52.03;36.69;69.05;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:38:45;45.57;35.04;71.87;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:41:10;52.10;36.69;67.21;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:43:36;54.74;37.70;68.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:46:01;52.99;37.70;67.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:48:26;51.11;33.44;67.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:50:52;41.11;37.12;50.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:53:17;49.34;36.91;68.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:55:42;52.93;37.70;67.30;;
57092;Laerm;42968;52.094;4.328;2022-07-25T02:58:08;52.17;38.05;69.35;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:00:33;60.17;37.32;81.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:02:58;53.53;39.46;67.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:05:23;52.90;38.81;67.27;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:07:49;52.93;37.52;70.27;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:10:14;53.49;37.70;68.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:12:40;56.24;38.67;71.19;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:15:06;56.32;38.95;71.99;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:17:31;59.58;41.14;75.38;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:19:56;58.51;39.46;71.80;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:22:22;57.55;40.13;72.31;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:24:48;60.71;40.89;73.86;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:27:13;52.24;38.52;68.43;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:29:39;59.89;41.46;74.45;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:32:04;62.08;41.68;74.72;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:34:29;62.32;41.53;75.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:36:55;60.63;40.80;73.37;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:39:20;59.93;42.09;74.08;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:41:45;62.84;41.38;81.63;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:44:11;65.65;40.98;83.52;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:46:36;58.07;42.19;72.24;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:49:02;63.61;43.49;79.55;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:51:27;58.78;42.76;73.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:53:52;63.29;43.44;85.06;;
57092;Laerm;42968;52.094;4.328;2022-07-25T03:58:55;62.02;43.14;72.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:01:21;63.06;43.14;79.82;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:03:47;72.06;43.19;91.47;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:06:12;62.50;43.09;76.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:08:37;62.34;42.76;73.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:11:02;61.79;40.62;77.19;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:13:28;59.88;41.22;74.06;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:15:54;63.66;42.76;76.87;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:18:19;62.49;43.99;75.37;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:20:44;66.65;43.94;77.59;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:23:09;65.00;43.90;78.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:25:34;63.41;41.53;77.45;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:28:00;61.63;42.98;72.26;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:30:25;66.45;47.98;79.04;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:32:50;64.38;44.90;75.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:35:16;63.22;43.09;76.47;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:37:42;67.18;48.67;79.74;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:40:07;67.23;47.32;78.02;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:42:34;64.50;44.43;75.95;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:44:59;64.28;43.04;75.97;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:47:25;65.50;45.27;75.89;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:49:50;65.67;45.33;76.34;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:52:15;67.33;45.48;78.17;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:54:41;67.44;48.28;79.31;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:57:06;64.66;44.03;79.60;;
57092;Laerm;42968;52.094;4.328;2022-07-25T04:59:32;65.65;44.31;80.72;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:01:57;64.67;41.96;76.37;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:04:22;66.08;45.91;77.19;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:06:47;66.92;51.22;80.73;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:09:13;67.33;47.30;79.31;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:11:38;66.54;49.43;82.63;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:14:03;68.54;53.56;82.30;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:16:29;66.26;49.60;80.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:18:54;65.99;44.94;75.25;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:21:19;66.99;49.49;79.60;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:23:45;65.26;44.76;76.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:26:10;67.30;48.03;80.84;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:28:35;69.09;45.89;87.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:31:00;65.62;48.83;77.75;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:33:26;65.97;46.33;74.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:35:51;67.61;47.96;79.76;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:38:16;67.98;49.32;77.52;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:40:41;67.16;48.02;82.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:43:07;66.76;49.96;74.72;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:45:33;67.24;48.45;78.81;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:47:58;68.41;51.66;80.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:50:23;68.22;52.53;78.04;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:52:48;68.43;50.77;81.53;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:55:16;68.37;47.70;83.08;;
57092;Laerm;42968;52.094;4.328;2022-07-25T05:57:41;68.19;47.16;77.50;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:00:07;67.03;46.69;75.94;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:02:33;67.76;49.89;80.16;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:04:58;67.04;47.00;76.04;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:07:23;72.19;49.57;96.07;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:09:48;66.35;49.34;74.01;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:12:14;66.47;51.97;76.36;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:14:39;67.20;46.96;78.04;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:17:04;69.34;51.06;85.92;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:19:29;67.42;51.74;76.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:21:55;67.30;51.33;75.10;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:24:20;67.31;50.75;75.36;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:26:45;67.43;46.57;76.14;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:29:10;68.84;49.18;82.05;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:31:36;66.69;46.50;75.76;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:34:01;67.97;49.55;75.72;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:36:27;68.68;53.05;75.89;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:38:52;67.04;47.38;81.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:41:18;67.76;56.15;75.62;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:43:43;66.21;48.08;74.14;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:46:08;68.20;52.14;79.08;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:48:33;69.29;49.07;77.88;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:50:59;67.75;50.46;78.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:53:24;68.04;47.65;79.91;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:55:49;67.05;46.59;79.18;;
57092;Laerm;42968;52.094;4.328;2022-07-25T06:58:14;66.88;49.18;76.55;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:00:40;66.70;49.78;74.80;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:03:05;67.20;49.78;77.35;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:05:32;66.29;49.19;76.10;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:07:58;67.50;51.60;75.82;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:10:24;70.27;49.40;83.35;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:12:49;67.85;50.04;78.47;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:15:15;66.53;50.01;77.43;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:17:41;68.42;49.74;80.62;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:20:07;67.90;51.53;77.61;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:22:42;67.78;50.13;82.25;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:25:07;67.38;48.49;80.29;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:27:32;67.15;50.28;79.23;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:29:57;66.03;50.06;78.38;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:32:23;67.65;48.96;79.59;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:34:48;65.65;49.04;73.01;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:37:13;66.99;48.98;76.92;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:39:38;67.34;46.97;76.48;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:42:04;66.77;50.43;76.15;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:44:29;68.26;50.89;86.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:46:54;65.51;48.21;76.66;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:49:20;67.18;51.46;76.92;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:51:45;69.29;47.50;83.36;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:54:11;67.89;51.18;79.23;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:56:55;66.44;48.91;77.12;;
57092;Laerm;42968;52.094;4.328;2022-07-25T07:59:20;66.98;50.40;75.84;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:01:46;67.80;51.41;77.86;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:04:11;68.42;51.62;85.33;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:06:36;67.64;50.66;78.03;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:09:02;69.10;53.55;81.17;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:11:27;67.07;47.00;74.82;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:13:52;65.91;46.76;76.40;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:16:17;66.50;50.27;76.27;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:18:43;66.93;46.64;76.08;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:21:08;66.18;46.69;75.73;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:23:34;67.93;46.30;80.29;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:26:02;68.27;48.58;79.66;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:28:28;64.90;45.91;77.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:30:53;66.91;51.40;83.90;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:33:19;67.28;51.26;76.59;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:35:44;68.27;48.99;78.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:38:10;67.76;49.62;79.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:40:36;67.56;54.99;76.54;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:43:01;67.03;48.42;81.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:45:27;68.68;51.86;77.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:47:53;67.36;54.00;75.69;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:50:22;67.51;53.17;81.48;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:52:48;71.14;52.22;91.51;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:55:15;67.27;48.98;80.07;;
57092;Laerm;42968;52.094;4.328;2022-07-25T08:57:44;68.18;49.30;80.94;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:00:10;65.52;47.65;76.52;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:02:36;66.99;52.34;76.25;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:05:02;67.90;49.64;77.30;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:07:45;66.71;48.10;75.65;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:10:14;67.86;51.17;80.80;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:12:40;67.70;54.67;77.69;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:15:06;67.56;52.28;79.65;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:17:33;67.69;47.95;82.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:19:58;67.07;48.43;76.39;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:22:23;65.21;47.55;76.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:24:48;68.39;51.67;81.31;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:27:14;67.96;51.30;79.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:29:39;68.18;52.11;81.91;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:32:39;68.54;48.57;81.31;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:34:58;67.55;46.71;77.96;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:37:25;68.04;48.60;77.77;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:39:50;66.80;52.79;76.68;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:44:55;68.06;53.78;76.52;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:47:20;67.46;48.76;79.86;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:49:45;66.14;50.45;74.49;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:52:12;66.40;51.63;78.26;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:54:37;65.48;49.29;78.69;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:57:03;67.91;50.37;79.16;;
57092;Laerm;42968;52.094;4.328;2022-07-25T09:59:28;67.32;48.61;76.26;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:02:03;68.93;49.69;82.66;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:04:44;71.00;52.17;91.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:07:11;66.68;50.87;77.82;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:12:08;68.58;51.47;83.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:14:34;66.10;50.98;75.49;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:17:00;69.53;53.17;85.34;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:22:20;79.81;50.00;99.82;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:24:45;68.56;49.18;82.33;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:27:12;68.09;54.08;82.28;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:29:38;66.88;48.99;77.67;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:32:08;66.04;49.50;76.53;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:34:34;69.22;53.18;81.59;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:37:10;65.38;48.58;74.97;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:39:36;68.19;52.02;81.32;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:42:03;66.72;49.27;79.79;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:45:16;66.84;52.22;77.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:47:16;68.77;47.85;87.40;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:49:43;66.95;47.26;77.47;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:52:13;68.16;56.89;78.69;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:54:39;66.50;50.65;76.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:57:05;68.23;52.06;79.09;;
57092;Laerm;42968;52.094;4.328;2022-07-25T10:59:38;68.61;52.67;77.91;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:02:04;67.53;52.43;78.76;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:04:30;69.55;52.71;82.50;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:06:55;68.20;48.60;84.61;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:09:27;67.34;50.96;77.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:11:53;68.51;52.21;78.56;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:14:20;68.74;51.33;90.87;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:16:47;68.05;52.04;83.95;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:19:16;68.30;52.84;82.50;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:21:43;70.51;52.18;90.29;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:24:09;69.35;49.36;79.91;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:26:43;68.10;49.40;78.45;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:29:16;67.74;52.00;79.99;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:31:41;68.16;55.03;85.02;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:34:06;68.47;51.55;79.97;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:36:32;67.68;50.23;77.66;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:38:57;69.19;50.98;78.91;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:41:29;66.62;50.20;75.83;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:43:54;67.56;50.56;77.30;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:46:20;67.52;52.48;76.70;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:48:46;67.65;55.58;81.60;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:53:38;77.33;53.77;99.55;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:56:17;69.56;50.78;78.98;;
57092;Laerm;42968;52.094;4.328;2022-07-25T11:58:43;68.97;50.77;82.01;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:01:14;67.21;52.12;78.16;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:03:39;66.04;52.23;77.23;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:06:09;68.66;53.67;79.43;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:08:39;69.50;55.29;87.46;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:11:14;68.00;52.08;79.93;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:13:40;67.27;50.58;80.00;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:16:06;67.74;50.54;76.87;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:18:31;69.24;55.79;83.63;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:20:57;68.16;52.17;82.89;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:23:22;68.01;51.12;74.75;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:25:48;67.16;50.92;79.37;;
57092;Laerm;42968;52.094;4.328;2022-07-25T12:28:13;68.28;52.41;82.06;;
