sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-07-25T00:00:45;4.79;4.79;4.79;4.53;36.14;36.14;36.13;36.03;31.73;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:02:45;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.07;30.88;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T00:04:45;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.73;32.35;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:06:45;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.66;33.17;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T00:08:46;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.81;35.94;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T00:10:46;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.58;31.34;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T00:12:46;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.91;32.51;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:14:47;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.64;34.03;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T00:16:47;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.20;32.76;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:18:47;4.93;4.93;4.93;4.67;37.25;37.25;37.23;37.14;32.71;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T00:20:47;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.88;36.00;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T00:22:47;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.45;36.51;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T00:24:47;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.84;34.20;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:26:47;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.53;33.05;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:28:48;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.18;38.03;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T00:30:48;5.51;5.51;5.51;5.21;41.61;41.61;41.59;41.49;36.54;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:32:48;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;35.09;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:34:48;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.09;35.31;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:36:48;5.71;5.71;5.71;5.40;43.15;43.14;43.12;43.01;37.88;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T00:38:48;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.56;38.37;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:40:48;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.32;37.27;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:42:48;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.30;35.49;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T00:44:49;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.54;36.58;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T00:46:49;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.73;37.63;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T00:48:49;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.64;38.43;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T00:50:49;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.14;36.23;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T00:52:50;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.22;38.95;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T00:54:50;5.55;5.55;5.55;5.25;41.91;41.90;41.88;41.78;36.79;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T00:56:50;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.22;35.42;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T00:58:50;5.71;5.71;5.71;5.40;43.15;43.14;43.12;43.01;37.88;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T01:00:51;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.71;37.61;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:02:51;6.30;6.30;6.30;5.96;47.58;47.58;47.56;47.44;41.78;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:04:51;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.08;36.18;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:06:51;5.35;5.35;5.35;5.06;40.36;40.36;40.34;40.24;35.44;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T01:08:52;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.68;34.95;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T01:10:53;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.86;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T01:12:53;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.51;37.44;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T01:14:54;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.16;39.77;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:16:54;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.49;39.18;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T01:18:54;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.79;39.45;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:20:54;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.22;38.95;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:22:55;5.77;5.77;5.77;5.45;43.54;43.54;43.52;43.41;38.23;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:24:55;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.55;38.35;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:26:55;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;35.09;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:28:56;5.09;5.09;5.09;4.81;38.44;38.44;38.42;38.33;33.75;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:30:56;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.09;37.07;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:32:56;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.87;37.75;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T01:34:56;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.14;37.99;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T01:36:56;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.20;38.04;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T01:38:56;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.22;38.94;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:40:56;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.72;36.75;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T01:42:56;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.12;37.98;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:44:57;5.80;5.80;5.80;5.49;43.80;43.80;43.78;43.67;38.46;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:46:57;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.14;37.11;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:48:57;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.26;38.98;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:50:57;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.88;36.00;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:52:57;5.77;5.77;5.77;5.45;43.55;43.55;43.53;43.42;38.24;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T01:54:57;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.94;36.93;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:56:57;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.20;37.17;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T01:58:57;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.32;37.27;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:00:58;5.25;5.25;5.25;4.97;39.67;39.67;39.65;39.55;34.83;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:02:58;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.22;37.18;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T02:04:58;5.52;5.52;5.52;5.22;41.71;41.71;41.69;41.58;36.62;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T02:06:58;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.02;36.12;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:08:58;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.71;36.73;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T02:10:58;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.82;35.95;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:12:59;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.87;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:14:59;5.31;5.31;5.31;5.03;40.12;40.12;40.10;40.00;35.23;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:16:59;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.98;35.21;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T02:18:59;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.87;38.64;0.47
70689;SPS30;58266;52.166;5.290;2022-07-25T02:21:00;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.34;38.16;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:23:00;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.11;37.96;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:25:00;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.44;36.49;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:27:00;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.81;38.58;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:29:00;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.59;37.51;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T02:31:00;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.40;36.46;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:33:01;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.56;36.60;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:35:01;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.15;37.12;0.47
70689;SPS30;58266;52.166;5.290;2022-07-25T02:37:01;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.67;39.34;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T02:39:01;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.77;38.55;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T02:41:02;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.46;39.15;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T02:43:02;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.86;40.39;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T02:45:03;6.04;6.04;6.04;5.71;45.61;45.61;45.59;45.47;40.05;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T02:47:03;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.18;39.79;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T02:49:03;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.34;39.05;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T02:51:03;5.92;5.92;5.92;5.60;44.69;44.69;44.67;44.56;39.24;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T02:53:04;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.57;41.90;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T02:55:04;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.69;42.00;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T02:57:04;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.28;41.64;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T02:59:04;6.63;6.63;6.63;6.27;50.07;50.07;50.05;49.92;43.96;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:01:06;6.98;6.98;6.96;6.57;52.47;52.46;52.44;52.29;46.03;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T03:03:06;6.95;6.95;6.95;6.56;52.40;52.40;52.38;52.24;46.00;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T03:05:09;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.70;44.65;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T03:07:10;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.74;45.57;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:09:10;6.75;6.75;6.75;6.38;50.95;50.95;50.93;50.80;44.74;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:11:11;6.86;6.86;6.84;6.46;51.55;51.54;51.52;51.37;45.22;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T03:13:11;7.10;7.09;7.08;6.69;53.40;53.39;53.37;53.22;46.85;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T03:15:12;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.32;47.83;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T03:17:12;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.79;50.90;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:19:12;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.02;49.34;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T03:21:12;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.87;50.97;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:23:13;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.51;50.64;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:25:13;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.11;53.82;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:27:14;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.17;50.35;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:29:14;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.16;50.34;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T03:31:14;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.50;54.16;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T03:33:14;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;51.15;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:35:15;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.26;53.07;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:37:15;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.37;50.53;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:39:15;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.35;47.86;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:41:15;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.10;48.52;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T03:43:15;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.32;53.12;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:45:15;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.09;52.92;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:47:15;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.53;51.55;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T03:49:16;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.67;51.67;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T03:51:16;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.45;51.47;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:53:16;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.74;54.37;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T03:55:17;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.73;55.24;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T03:57:17;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.72;51.71;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T03:59:18;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.22;50.40;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:01:18;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.51;55.93;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:03:19;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.70;56.98;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:05:19;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.35;54.91;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:07:19;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.56;52.45;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:09:19;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.67;54.31;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:11:19;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.79;50.90;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:13:20;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.27;53.08;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:15:20;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.81;54.44;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:17:20;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.46;54.13;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:19:20;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.97;52.82;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:21:20;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.62;53.38;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:23:20;8.17;8.17;8.17;7.73;61.73;61.72;61.70;61.54;54.20;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T04:25:20;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.47;55.89;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:27:21;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.66;54.30;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:29:21;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.37;57.57;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T04:31:21;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.37;56.68;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:33:21;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.23;53.92;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T04:35:21;8.98;8.98;8.96;8.45;67.44;67.43;67.41;67.21;59.15;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T04:37:22;8.57;8.57;8.57;8.10;64.70;64.69;64.66;64.50;56.80;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:39:22;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.87;55.37;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:41:23;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.74;56.13;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:43:23;9.13;9.12;9.08;8.53;68.09;68.08;68.05;67.81;59.63;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T04:45:23;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.80;57.07;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:47:24;8.96;8.96;8.96;8.47;67.62;67.61;67.59;67.42;59.37;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:49:24;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.84;56.22;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:51:24;8.67;8.67;8.67;8.20;65.47;65.46;65.43;65.27;57.48;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:53:24;8.92;8.91;8.89;8.37;66.87;66.86;66.83;66.63;58.63;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T04:55:24;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.21;54.79;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T04:57:24;8.56;8.56;8.56;8.10;64.65;64.63;64.61;64.45;56.76;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T04:59:24;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.84;50.94;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T05:01:24;8.59;8.59;8.59;8.12;64.87;64.85;64.83;64.67;56.95;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T05:03:24;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.34;59.31;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:05:25;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.08;58.19;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:07:25;8.59;8.59;8.59;8.13;64.90;64.89;64.87;64.70;56.98;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T05:09:25;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.96;56.33;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:11:25;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.92;57.17;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:13:27;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.50;52.40;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:15:28;8.14;8.14;8.14;7.69;61.41;61.40;61.38;61.22;53.91;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:17:28;8.79;8.79;8.79;8.32;66.39;66.38;66.36;66.19;58.29;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:19:28;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.96;54.56;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:21:28;8.76;8.76;8.76;8.28;66.15;66.14;66.11;65.94;58.08;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:23:28;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.77;57.04;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:25:28;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.92;54.53;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:27:32;8.78;8.78;8.76;8.27;66.05;66.04;66.01;65.83;57.95;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T05:29:32;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.50;56.80;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:31:32;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.53;49.78;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:33:32;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.18;53.00;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T05:35:33;8.48;8.48;8.48;8.02;64.02;64.01;63.98;63.82;56.21;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:37:33;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.32;54.88;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:39:33;8.89;8.89;8.89;8.40;67.11;67.09;67.07;66.90;58.92;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:41:34;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.62;56.02;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:43:34;8.43;8.43;8.43;7.97;63.68;63.67;63.65;63.48;55.91;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:45:34;8.52;8.52;8.49;8.00;63.86;63.84;63.82;63.62;55.98;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T05:47:34;8.61;8.60;8.53;8.00;63.86;63.85;63.81;63.57;55.87;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T05:49:34;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.88;55.38;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:51:34;8.35;8.35;8.35;7.89;63.04;63.02;63.00;62.84;55.34;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:53:34;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.72;60.52;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T05:55:35;8.82;8.82;8.82;8.33;66.55;66.54;66.51;66.34;58.41;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T05:57:35;8.87;8.87;8.87;8.39;66.97;66.96;66.93;66.76;58.80;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T05:59:35;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.45;62.92;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:01:35;9.47;9.47;9.47;8.95;71.45;71.43;71.41;71.22;62.72;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T06:03:35;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.67;56.96;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:05:35;8.84;8.84;8.84;8.36;66.78;66.76;66.74;66.57;58.63;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:07:36;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.37;59.33;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:09:36;9.77;9.77;9.77;9.23;73.74;73.72;73.70;73.51;64.74;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:11:36;9.58;9.58;9.58;9.06;72.35;72.33;72.31;72.12;63.52;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T06:13:36;9.59;9.59;9.59;9.07;72.45;72.44;72.41;72.23;63.61;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:15:36;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.52;65.62;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:17:36;9.22;9.22;9.22;8.72;69.64;69.63;69.61;69.43;61.14;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T06:19:36;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.52;63.87;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:21:36;9.58;9.58;9.58;9.05;72.29;72.27;72.25;72.06;63.45;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T06:23:36;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.36;57.56;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:25:36;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.40;54.08;0.52
