sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;61266;49.460;10.892;2022-07-25T00:02:00;97654.50;;;23.13;50.16
73085;BME280;61266;49.460;10.892;2022-07-25T00:04:28;97647.88;;;23.24;49.75
73085;BME280;61266;49.460;10.892;2022-07-25T00:06:55;97640.16;;;23.26;48.95
73085;BME280;61266;49.460;10.892;2022-07-25T00:09:23;97642.66;;;23.23;49.67
73085;BME280;61266;49.460;10.892;2022-07-25T00:11:51;97637.94;;;22.94;50.57
73085;BME280;61266;49.460;10.892;2022-07-25T00:14:18;97634.56;;;23.08;50.73
73085;BME280;61266;49.460;10.892;2022-07-25T00:16:46;97635.06;;;23.10;49.74
73085;BME280;61266;49.460;10.892;2022-07-25T00:19:15;97636.25;;;22.99;50.00
73085;BME280;61266;49.460;10.892;2022-07-25T00:21:43;97637.19;;;22.79;51.42
73085;BME280;61266;49.460;10.892;2022-07-25T00:24:11;97634.31;;;23.04;50.04
73085;BME280;61266;49.460;10.892;2022-07-25T00:26:38;97635.44;;;22.98;49.68
73085;BME280;61266;49.460;10.892;2022-07-25T00:29:06;97645.03;;;23.01;50.07
73085;BME280;61266;49.460;10.892;2022-07-25T00:31:34;97633.78;;;22.97;50.13
73085;BME280;61266;49.460;10.892;2022-07-25T00:34:02;97633.53;;;22.93;50.37
73085;BME280;61266;49.460;10.892;2022-07-25T00:36:32;97635.75;;;22.91;50.07
73085;BME280;61266;49.460;10.892;2022-07-25T00:39:00;97632.78;;;22.88;50.36
73085;BME280;61266;49.460;10.892;2022-07-25T00:41:27;97628.41;;;22.82;50.13
73085;BME280;61266;49.460;10.892;2022-07-25T00:43:55;97626.75;;;22.86;50.55
73085;BME280;61266;49.460;10.892;2022-07-25T00:46:23;97631.47;;;22.75;50.83
73085;BME280;61266;49.460;10.892;2022-07-25T00:48:52;97626.50;;;22.82;50.53
73085;BME280;61266;49.460;10.892;2022-07-25T00:51:20;97630.63;;;22.80;50.86
73085;BME280;61266;49.460;10.892;2022-07-25T00:53:49;97625.19;;;22.75;50.74
73085;BME280;61266;49.460;10.892;2022-07-25T00:56:17;97627.66;;;22.71;51.02
73085;BME280;61266;49.460;10.892;2022-07-25T00:58:45;97632.88;;;22.73;50.77
73085;BME280;61266;49.460;10.892;2022-07-25T01:01:12;97622.03;;;22.37;52.42
73085;BME280;61266;49.460;10.892;2022-07-25T01:03:40;97630.72;;;22.60;50.81
73085;BME280;61266;49.460;10.892;2022-07-25T01:06:08;97624.69;;;22.58;51.90
73085;BME280;61266;49.460;10.892;2022-07-25T01:08:36;97621.41;;;22.61;51.17
73085;BME280;61266;49.460;10.892;2022-07-25T01:11:06;97612.63;;;22.59;50.77
73085;BME280;61266;49.460;10.892;2022-07-25T01:13:33;97616.56;;;22.42;52.04
73085;BME280;61266;49.460;10.892;2022-07-25T01:16:01;97612.72;;;22.48;51.53
73085;BME280;61266;49.460;10.892;2022-07-25T01:18:29;97613.78;;;22.47;51.66
73085;BME280;61266;49.460;10.892;2022-07-25T01:20:58;97614.63;;;22.43;51.85
73085;BME280;61266;49.460;10.892;2022-07-25T01:23:26;97616.53;;;22.47;51.54
73085;BME280;61266;49.460;10.892;2022-07-25T01:25:54;97602.28;;;22.51;51.06
73085;BME280;61266;49.460;10.892;2022-07-25T01:28:21;97602.78;;;21.88;56.47
73085;BME280;61266;49.460;10.892;2022-07-25T01:30:49;97602.19;;;22.12;54.50
73085;BME280;61266;49.460;10.892;2022-07-25T01:33:18;97594.72;;;22.27;52.54
73085;BME280;61266;49.460;10.892;2022-07-25T01:35:47;97594.75;;;22.22;52.62
73085;BME280;61266;49.460;10.892;2022-07-25T01:38:16;97583.22;;;22.30;52.19
73085;BME280;61266;49.460;10.892;2022-07-25T01:40:44;97588.44;;;22.27;51.67
73085;BME280;61266;49.460;10.892;2022-07-25T01:43:12;97598.03;;;22.29;51.96
73085;BME280;61266;49.460;10.892;2022-07-25T01:45:40;97596.97;;;22.20;52.25
73085;BME280;61266;49.460;10.892;2022-07-25T01:48:07;97589.03;;;22.19;52.50
73085;BME280;61266;49.460;10.892;2022-07-25T01:50:35;97594.22;;;22.25;52.30
73085;BME280;61266;49.460;10.892;2022-07-25T01:53:03;97590.41;;;22.21;52.08
73085;BME280;61266;49.460;10.892;2022-07-25T01:55:33;97593.81;;;21.73;56.58
73085;BME280;61266;49.460;10.892;2022-07-25T01:58:02;97587.69;;;22.06;52.58
73085;BME280;61266;49.460;10.892;2022-07-25T02:00:31;97594.81;;;22.07;52.67
73085;BME280;61266;49.460;10.892;2022-07-25T02:02:59;97583.28;;;22.15;52.10
73085;BME280;61266;49.460;10.892;2022-07-25T02:05:44;97586.34;;;22.04;52.32
73085;BME280;61266;49.460;10.892;2022-07-25T02:08:12;97589.91;;;22.04;52.39
73085;BME280;61266;49.460;10.892;2022-07-25T02:10:41;97579.78;;;22.05;52.72
73085;BME280;61266;49.460;10.892;2022-07-25T02:13:09;97585.00;;;22.01;52.41
73085;BME280;61266;49.460;10.892;2022-07-25T02:15:37;97577.91;;;21.95;53.46
73085;BME280;61266;49.460;10.892;2022-07-25T02:18:04;97579.28;;;21.92;53.21
73085;BME280;61266;49.460;10.892;2022-07-25T02:20:32;97582.53;;;21.94;53.20
73085;BME280;61266;49.460;10.892;2022-07-25T02:23:00;97588.28;;;21.88;53.08
73085;BME280;61266;49.460;10.892;2022-07-25T02:25:28;97580.59;;;21.90;53.22
73085;BME280;61266;49.460;10.892;2022-07-25T02:27:56;97582.00;;;21.82;53.33
73085;BME280;61266;49.460;10.892;2022-07-25T02:30:24;97581.47;;;21.80;53.72
73085;BME280;61266;49.460;10.892;2022-07-25T02:32:52;97577.66;;;21.76;53.71
73085;BME280;61266;49.460;10.892;2022-07-25T02:35:20;97585.88;;;21.76;53.25
73085;BME280;61266;49.460;10.892;2022-07-25T02:37:48;97583.69;;;21.73;53.78
73085;BME280;61266;49.460;10.892;2022-07-25T02:40:16;97588.28;;;21.78;53.13
73085;BME280;61266;49.460;10.892;2022-07-25T02:42:43;97585.03;;;21.76;53.47
73085;BME280;61266;49.460;10.892;2022-07-25T02:45:12;97584.50;;;21.69;53.45
73085;BME280;61266;49.460;10.892;2022-07-25T02:47:40;97585.59;;;21.68;53.72
73085;BME280;61266;49.460;10.892;2022-07-25T02:50:08;97583.69;;;21.68;53.68
73085;BME280;61266;49.460;10.892;2022-07-25T02:52:40;97590.28;;;21.57;54.11
73085;BME280;61266;49.460;10.892;2022-07-25T02:55:08;97594.91;;;21.67;53.54
73085;BME280;61266;49.460;10.892;2022-07-25T02:57:36;97596.28;;;21.59;53.86
73085;BME280;61266;49.460;10.892;2022-07-25T03:00:05;97595.75;;;21.57;53.57
73085;BME280;61266;49.460;10.892;2022-07-25T03:02:35;97589.47;;;21.51;53.98
73085;BME280;61266;49.460;10.892;2022-07-25T03:05:05;97595.19;;;21.50;54.05
73085;BME280;61266;49.460;10.892;2022-07-25T03:07:33;97583.72;;;21.48;53.96
73085;BME280;61266;49.460;10.892;2022-07-25T03:10:01;97585.09;;;21.50;54.13
73085;BME280;61266;49.460;10.892;2022-07-25T03:12:37;97590.28;;;21.47;54.11
73085;BME280;61266;49.460;10.892;2022-07-25T03:15:06;97585.63;;;21.47;53.76
73085;BME280;61266;49.460;10.892;2022-07-25T03:17:35;97580.72;;;21.44;53.82
73085;BME280;61266;49.460;10.892;2022-07-25T03:20:04;97576.09;;;21.40;53.93
73085;BME280;61266;49.460;10.892;2022-07-25T03:22:33;97577.19;;;21.39;54.17
73085;BME280;61266;49.460;10.892;2022-07-25T03:25:01;97570.34;;;21.41;54.11
73085;BME280;61266;49.460;10.892;2022-07-25T03:27:29;97571.19;;;21.37;54.35
73085;BME280;61266;49.460;10.892;2022-07-25T03:29:56;97565.44;;;21.33;54.36
73085;BME280;61266;49.460;10.892;2022-07-25T03:32:25;97559.97;;;21.38;53.78
73085;BME280;61266;49.460;10.892;2022-07-25T03:34:54;97560.00;;;21.33;54.44
73085;BME280;61266;49.460;10.892;2022-07-25T03:37:21;97558.06;;;21.29;54.09
73085;BME280;61266;49.460;10.892;2022-07-25T03:39:49;97546.88;;;21.25;55.06
73085;BME280;61266;49.460;10.892;2022-07-25T03:42:17;97548.78;;;21.25;54.80
73085;BME280;61266;49.460;10.892;2022-07-25T03:44:51;97546.06;;;21.25;54.59
73085;BME280;61266;49.460;10.892;2022-07-25T03:47:19;97532.97;;;21.22;54.67
73085;BME280;61266;49.460;10.892;2022-07-25T03:49:47;97534.88;;;21.21;54.98
73085;BME280;61266;49.460;10.892;2022-07-25T03:52:16;97536.78;;;21.16;54.81
73085;BME280;61266;49.460;10.892;2022-07-25T03:54:43;97531.84;;;21.23;54.10
73085;BME280;61266;49.460;10.892;2022-07-25T03:57:11;97535.41;;;21.13;54.53
73085;BME280;61266;49.460;10.892;2022-07-25T03:59:39;97535.38;;;21.08;55.14
73085;BME280;61266;49.460;10.892;2022-07-25T04:02:06;97540.88;;;21.13;54.74
73085;BME280;61266;49.460;10.892;2022-07-25T04:04:34;97532.38;;;21.04;54.75
73085;BME280;61266;49.460;10.892;2022-07-25T04:07:02;97535.09;;;20.94;55.69
73085;BME280;61266;49.460;10.892;2022-07-25T04:09:31;97534.28;;;21.09;54.76
73085;BME280;61266;49.460;10.892;2022-07-25T04:12:00;97522.28;;;21.05;54.44
73085;BME280;61266;49.460;10.892;2022-07-25T04:14:28;97531.56;;;21.19;54.47
73085;BME280;61266;49.460;10.892;2022-07-25T04:16:55;97525.59;;;21.12;54.74
73085;BME280;61266;49.460;10.892;2022-07-25T04:19:23;97522.56;;;21.08;54.81
73085;BME280;61266;49.460;10.892;2022-07-25T04:21:54;97524.19;;;20.99;55.37
73085;BME280;61266;49.460;10.892;2022-07-25T04:24:21;97528.56;;;20.95;55.38
73085;BME280;61266;49.460;10.892;2022-07-25T04:26:51;97524.69;;;20.36;59.30
73085;BME280;61266;49.460;10.892;2022-07-25T04:29:18;97520.09;;;21.02;55.41
73085;BME280;61266;49.460;10.892;2022-07-25T04:31:46;97518.72;;;21.04;55.09
73085;BME280;61266;49.460;10.892;2022-07-25T04:34:14;97528.28;;;21.07;55.00
73085;BME280;61266;49.460;10.892;2022-07-25T04:36:41;97523.69;;;21.18;54.97
73085;BME280;61266;49.460;10.892;2022-07-25T04:39:09;97516.81;;;21.05;55.58
73085;BME280;61266;49.460;10.892;2022-07-25T04:41:37;97527.50;;;21.22;54.32
73085;BME280;61266;49.460;10.892;2022-07-25T04:44:06;97531.56;;;21.24;54.93
73085;BME280;61266;49.460;10.892;2022-07-25T04:46:35;97526.94;;;21.15;55.60
73085;BME280;61266;49.460;10.892;2022-07-25T04:49:02;97517.34;;;21.27;55.26
73085;BME280;61266;49.460;10.892;2022-07-25T04:51:30;97517.34;;;21.27;55.04
73085;BME280;61266;49.460;10.892;2022-07-25T04:53:58;97517.34;;;21.27;55.52
73085;BME280;61266;49.460;10.892;2022-07-25T04:56:25;97509.41;;;21.41;55.15
73085;BME280;61266;49.460;10.892;2022-07-25T04:58:53;97510.00;;;21.28;58.94
73085;BME280;61266;49.460;10.892;2022-07-25T05:01:26;97502.63;;;21.18;59.71
73085;BME280;61266;49.460;10.892;2022-07-25T05:03:53;97501.81;;;21.18;59.38
73085;BME280;61266;49.460;10.892;2022-07-25T05:06:21;97495.47;;;21.42;56.82
73085;BME280;61266;49.460;10.892;2022-07-25T05:08:49;97487.13;;;21.93;55.30
73085;BME280;61266;49.460;10.892;2022-07-25T05:11:17;97490.19;;;21.76;58.35
73085;BME280;61266;49.460;10.892;2022-07-25T05:13:45;97486.63;;;21.76;57.43
73085;BME280;61266;49.460;10.892;2022-07-25T05:16:12;97485.16;;;21.98;56.56
73085;BME280;61266;49.460;10.892;2022-07-25T05:18:41;97490.25;;;21.56;57.22
73085;BME280;61266;49.460;10.892;2022-07-25T05:21:10;97491.22;;;21.95;56.74
73085;BME280;61266;49.460;10.892;2022-07-25T05:23:38;97494.44;;;22.08;56.82
73085;BME280;61266;49.460;10.892;2022-07-25T05:26:05;97496.81;;;22.24;55.75
73085;BME280;61266;49.460;10.892;2022-07-25T05:28:33;97487.34;;;22.45;55.93
73085;BME280;61266;49.460;10.892;2022-07-25T05:31:01;97488.88;;;22.18;56.30
73085;BME280;61266;49.460;10.892;2022-07-25T05:33:28;97488.03;;;22.66;56.73
73085;BME280;61266;49.460;10.892;2022-07-25T05:35:58;97492.69;;;23.05;53.53
73085;BME280;61266;49.460;10.892;2022-07-25T05:38:26;97491.03;;;22.70;54.98
73085;BME280;61266;49.460;10.892;2022-07-25T05:40:54;97486.66;;;23.03;54.26
73085;BME280;61266;49.460;10.892;2022-07-25T05:43:22;97489.59;;;23.40;54.11
73085;BME280;61266;49.460;10.892;2022-07-25T05:45:50;97489.56;;;23.16;54.37
73085;BME280;61266;49.460;10.892;2022-07-25T05:48:17;97494.00;;;23.36;56.01
73085;BME280;61266;49.460;10.892;2022-07-25T05:50:45;97495.88;;;23.40;53.86
73085;BME280;61266;49.460;10.892;2022-07-25T05:53:14;97487.31;;;23.18;55.54
73085;BME280;61266;49.460;10.892;2022-07-25T05:55:43;97483.72;;;23.23;55.37
73085;BME280;61266;49.460;10.892;2022-07-25T05:58:13;97484.38;;;23.67;55.15
73085;BME280;61266;49.460;10.892;2022-07-25T06:00:41;97487.28;;;23.76;55.29
73085;BME280;61266;49.460;10.892;2022-07-25T06:03:09;97488.06;;;23.29;54.17
73085;BME280;61266;49.460;10.892;2022-07-25T06:05:36;97490.97;;;23.37;55.27
73085;BME280;61266;49.460;10.892;2022-07-25T06:08:04;97488.16;;;23.19;54.98
73085;BME280;61266;49.460;10.892;2022-07-25T06:10:33;97484.47;;;23.81;53.89
73085;BME280;61266;49.460;10.892;2022-07-25T06:13:02;97480.84;;;23.62;54.97
73085;BME280;61266;49.460;10.892;2022-07-25T06:15:30;97486.25;;;23.48;54.84
73085;BME280;61266;49.460;10.892;2022-07-25T06:17:59;97482.72;;;23.90;53.98
73085;BME280;61266;49.460;10.892;2022-07-25T06:20:27;97486.66;;;24.03;54.23
73085;BME280;61266;49.460;10.892;2022-07-25T06:22:54;97485.41;;;23.71;54.00
73085;BME280;61266;49.460;10.892;2022-07-25T06:25:22;97479.41;;;23.17;55.18
73085;BME280;61266;49.460;10.892;2022-07-25T06:27:51;97474.59;;;24.04;53.17
73085;BME280;61266;49.460;10.892;2022-07-25T06:30:19;97472.97;;;24.21;53.11
73085;BME280;61266;49.460;10.892;2022-07-25T06:32:47;97472.72;;;23.99;54.43
73085;BME280;61266;49.460;10.892;2022-07-25T06:35:15;97476.22;;;23.81;52.86
73085;BME280;61266;49.460;10.892;2022-07-25T06:37:43;97465.88;;;23.97;52.54
73085;BME280;61266;49.460;10.892;2022-07-25T06:40:10;97459.63;;;24.15;53.60
73085;BME280;61266;49.460;10.892;2022-07-25T06:42:39;97465.88;;;24.39;51.89
73085;BME280;61266;49.460;10.892;2022-07-25T06:45:10;97467.94;;;24.47;52.06
73085;BME280;61266;49.460;10.892;2022-07-25T06:47:39;97461.66;;;24.28;52.21
73085;BME280;61266;49.460;10.892;2022-07-25T06:50:09;97467.69;;;25.13;51.01
73085;BME280;61266;49.460;10.892;2022-07-25T06:52:38;97463.31;;;25.12;50.14
73085;BME280;61266;49.460;10.892;2022-07-25T06:55:07;97452.44;;;24.38;51.89
73085;BME280;61266;49.460;10.892;2022-07-25T06:57:36;97449.03;;;24.97;51.08
73085;BME280;61266;49.460;10.892;2022-07-25T07:00:06;97445.44;;;24.64;51.25
73085;BME280;61266;49.460;10.892;2022-07-25T07:02:46;97454.19;;;24.66;50.44
73085;BME280;61266;49.460;10.892;2022-07-25T07:05:14;97458.19;;;24.73;51.09
73085;BME280;61266;49.460;10.892;2022-07-25T07:07:41;97451.16;;;24.67;50.00
73085;BME280;61266;49.460;10.892;2022-07-25T07:10:13;97446.44;;;25.33;49.15
73085;BME280;61266;49.460;10.892;2022-07-25T07:12:41;97440.44;;;25.99;49.00
73085;BME280;61266;49.460;10.892;2022-07-25T07:15:10;97442.16;;;25.40;49.07
73085;BME280;61266;49.460;10.892;2022-07-25T07:17:40;97443.41;;;25.34;48.76
73085;BME280;61266;49.460;10.892;2022-07-25T07:20:08;97443.50;;;25.43;48.69
73085;BME280;61266;49.460;10.892;2022-07-25T07:22:43;97442.78;;;26.05;47.42
73085;BME280;61266;49.460;10.892;2022-07-25T07:25:12;97444.34;;;25.70;49.32
73085;BME280;61266;49.460;10.892;2022-07-25T07:27:40;97446.19;;;26.60;46.21
73085;BME280;61266;49.460;10.892;2022-07-25T07:30:08;97444.44;;;25.52;48.11
73085;BME280;61266;49.460;10.892;2022-07-25T07:32:36;97440.56;;;25.94;47.33
73085;BME280;61266;49.460;10.892;2022-07-25T07:35:06;97439.66;;;25.57;48.44
73085;BME280;61266;49.460;10.892;2022-07-25T07:37:34;97437.56;;;26.04;46.10
73085;BME280;61266;49.460;10.892;2022-07-25T07:40:09;97429.78;;;26.33;46.37
73085;BME280;61266;49.460;10.892;2022-07-25T07:42:45;97430.56;;;26.47;45.76
73085;BME280;61266;49.460;10.892;2022-07-25T07:45:17;97420.56;;;26.51;45.49
73085;BME280;61266;49.460;10.892;2022-07-25T07:47:45;97422.47;;;26.73;45.80
73085;BME280;61266;49.460;10.892;2022-07-25T07:50:17;97418.06;;;26.28;46.04
73085;BME280;61266;49.460;10.892;2022-07-25T07:52:45;97417.22;;;27.95;43.52
73085;BME280;61266;49.460;10.892;2022-07-25T07:55:13;97416.38;;;27.38;42.78
73085;BME280;61266;49.460;10.892;2022-07-25T07:57:59;97421.16;;;26.93;43.88
73085;BME280;61266;49.460;10.892;2022-07-25T08:00:27;97408.75;;;27.35;42.96
73085;BME280;61266;49.460;10.892;2022-07-25T08:02:57;97408.38;;;27.67;42.32
73085;BME280;61266;49.460;10.892;2022-07-25T08:05:29;97405.81;;;26.56;44.15
73085;BME280;61266;49.460;10.892;2022-07-25T08:07:58;97396.91;;;27.34;42.28
73085;BME280;61266;49.460;10.892;2022-07-25T08:13:11;97396.53;;;27.58;41.79
73085;BME280;61266;49.460;10.892;2022-07-25T08:15:40;97394.13;;;27.34;41.52
73085;BME280;61266;49.460;10.892;2022-07-25T08:18:08;97386.91;;;27.47;41.31
73085;BME280;61266;49.460;10.892;2022-07-25T08:20:44;97388.19;;;27.10;42.30
73085;BME280;61266;49.460;10.892;2022-07-25T08:23:12;97382.84;;;28.10;41.29
73085;BME280;61266;49.460;10.892;2022-07-25T08:25:41;97386.38;;;27.45;42.42
73085;BME280;61266;49.460;10.892;2022-07-25T08:28:09;97369.81;;;28.62;39.98
73085;BME280;61266;49.460;10.892;2022-07-25T08:30:38;97385.50;;;27.58;40.57
73085;BME280;61266;49.460;10.892;2022-07-25T08:33:12;97387.94;;;27.68;40.49
73085;BME280;61266;49.460;10.892;2022-07-25T08:35:48;97372.06;;;27.74;39.88
73085;BME280;61266;49.460;10.892;2022-07-25T08:38:20;97380.78;;;27.67;40.17
73085;BME280;61266;49.460;10.892;2022-07-25T08:40:48;97359.09;;;28.60;39.13
73085;BME280;61266;49.460;10.892;2022-07-25T08:43:17;97364.31;;;28.62;38.42
73085;BME280;61266;49.460;10.892;2022-07-25T08:45:46;97368.66;;;27.85;39.39
73085;BME280;61266;49.460;10.892;2022-07-25T08:48:16;97374.00;;;27.99;39.22
73085;BME280;61266;49.460;10.892;2022-07-25T08:50:46;97360.41;;;28.02;38.64
73085;BME280;61266;49.460;10.892;2022-07-25T08:53:15;97353.25;;;28.19;38.97
73085;BME280;61266;49.460;10.892;2022-07-25T08:56:02;97355.84;;;28.75;38.08
73085;BME280;61266;49.460;10.892;2022-07-25T08:58:38;97346.56;;;28.63;38.19
73085;BME280;61266;49.460;10.892;2022-07-25T09:01:06;97346.75;;;28.58;38.43
73085;BME280;61266;49.460;10.892;2022-07-25T09:03:34;97348.47;;;28.88;37.86
73085;BME280;61266;49.460;10.892;2022-07-25T09:06:14;97346.03;;;28.86;38.15
73085;BME280;61266;49.460;10.892;2022-07-25T09:08:54;97339.09;;;28.55;38.38
73085;BME280;61266;49.460;10.892;2022-07-25T09:11:26;97334.88;;;28.66;37.63
73085;BME280;61266;49.460;10.892;2022-07-25T09:13:59;97328.19;;;29.22;36.82
73085;BME280;61266;49.460;10.892;2022-07-25T09:16:31;97329.09;;;28.97;37.70
73085;BME280;61266;49.460;10.892;2022-07-25T09:19:11;97320.66;;;28.93;38.07
73085;BME280;61266;49.460;10.892;2022-07-25T09:21:42;97325.38;;;28.92;38.21
73085;BME280;61266;49.460;10.892;2022-07-25T09:24:13;97313.81;;;29.37;37.17
73085;BME280;61266;49.460;10.892;2022-07-25T09:26:47;97309.28;;;29.32;37.22
73085;BME280;61266;49.460;10.892;2022-07-25T09:29:19;97304.31;;;29.47;36.60
73085;BME280;61266;49.460;10.892;2022-07-25T09:31:48;97308.47;;;29.32;36.85
73085;BME280;61266;49.460;10.892;2022-07-25T09:34:29;97307.06;;;29.17;37.87
73085;BME280;61266;49.460;10.892;2022-07-25T09:37:01;97306.25;;;29.46;36.09
73085;BME280;61266;49.460;10.892;2022-07-25T09:39:38;97300.75;;;30.17;36.18
73085;BME280;61266;49.460;10.892;2022-07-25T09:42:17;97299.78;;;29.92;35.34
73085;BME280;61266;49.460;10.892;2022-07-25T09:44:59;97302.81;;;29.99;35.83
73085;BME280;61266;49.460;10.892;2022-07-25T09:47:29;97294.34;;;29.75;36.88
73085;BME280;61266;49.460;10.892;2022-07-25T09:49:57;97293.28;;;30.29;34.39
73085;BME280;61266;49.460;10.892;2022-07-25T09:52:26;97301.94;;;29.66;37.26
73085;BME280;61266;49.460;10.892;2022-07-25T09:54:54;97296.09;;;30.09;35.72
73085;BME280;61266;49.460;10.892;2022-07-25T09:57:22;97291.06;;;30.23;35.35
73085;BME280;61266;49.460;10.892;2022-07-25T09:59:51;97292.69;;;30.24;34.75
73085;BME280;61266;49.460;10.892;2022-07-25T10:02:29;97281.44;;;30.98;31.81
73085;BME280;61266;49.460;10.892;2022-07-25T10:05:09;97284.38;;;30.03;35.14
73085;BME280;61266;49.460;10.892;2022-07-25T10:07:42;97273.28;;;31.02;33.59
73085;BME280;61266;49.460;10.892;2022-07-25T10:10:20;97281.13;;;30.55;34.45
73085;BME280;61266;49.460;10.892;2022-07-25T10:13:00;97279.19;;;30.55;33.32
73085;BME280;61266;49.460;10.892;2022-07-25T10:15:46;97274.78;;;30.54;32.61
73085;BME280;61266;49.460;10.892;2022-07-25T10:18:16;97270.44;;;30.65;33.35
73085;BME280;61266;49.460;10.892;2022-07-25T10:20:44;97270.41;;;30.53;33.80
73085;BME280;61266;49.460;10.892;2022-07-25T10:23:18;97270.59;;;30.81;33.63
73085;BME280;61266;49.460;10.892;2022-07-25T10:25:46;97264.53;;;30.67;33.45
73085;BME280;61266;49.460;10.892;2022-07-25T10:28:18;97265.31;;;31.25;32.74
73085;BME280;61266;49.460;10.892;2022-07-25T10:30:56;97257.03;;;30.67;34.37
73085;BME280;61266;49.460;10.892;2022-07-25T10:33:27;97254.88;;;31.09;34.25
73085;BME280;61266;49.460;10.892;2022-07-25T10:36:05;97257.47;;;31.91;33.13
73085;BME280;61266;49.460;10.892;2022-07-25T10:38:37;97262.53;;;30.55;34.85
73085;BME280;61266;49.460;10.892;2022-07-25T10:41:10;97251.66;;;31.32;33.67
73085;BME280;61266;49.460;10.892;2022-07-25T10:43:43;97247.34;;;30.86;33.92
73085;BME280;61266;49.460;10.892;2022-07-25T10:46:17;97244.94;;;30.96;34.21
73085;BME280;61266;49.460;10.892;2022-07-25T10:48:56;97234.03;;;30.79;34.19
73085;BME280;61266;49.460;10.892;2022-07-25T10:51:27;97243.66;;;31.30;33.20
73085;BME280;61266;49.460;10.892;2022-07-25T10:53:58;97236.34;;;31.62;33.26
73085;BME280;61266;49.460;10.892;2022-07-25T10:56:28;97229.88;;;31.58;32.46
73085;BME280;61266;49.460;10.892;2022-07-25T10:58:58;97237.38;;;31.45;32.47
73085;BME280;61266;49.460;10.892;2022-07-25T11:01:28;97229.31;;;31.40;32.64
73085;BME280;61266;49.460;10.892;2022-07-25T11:03:59;97233.13;;;31.60;32.51
73085;BME280;61266;49.460;10.892;2022-07-25T11:06:32;97240.97;;;31.46;32.21
73085;BME280;61266;49.460;10.892;2022-07-25T11:09:02;97226.88;;;31.63;31.75
73085;BME280;61266;49.460;10.892;2022-07-25T11:11:34;97227.47;;;31.56;32.11
73085;BME280;61266;49.460;10.892;2022-07-25T11:14:04;97215.78;;;31.91;31.62
73085;BME280;61266;49.460;10.892;2022-07-25T11:16:32;97215.41;;;31.52;31.39
73085;BME280;61266;49.460;10.892;2022-07-25T11:19:00;97214.72;;;31.95;30.76
73085;BME280;61266;49.460;10.892;2022-07-25T11:21:28;97210.81;;;32.24;30.30
73085;BME280;61266;49.460;10.892;2022-07-25T11:23:55;97203.22;;;32.09;29.96
73085;BME280;61266;49.460;10.892;2022-07-25T11:26:24;97209.66;;;32.41;30.14
73085;BME280;61266;49.460;10.892;2022-07-25T11:28:52;97206.06;;;32.25;30.23
73085;BME280;61266;49.460;10.892;2022-07-25T11:31:21;97192.91;;;31.82;30.03
73085;BME280;61266;49.460;10.892;2022-07-25T11:33:49;97187.88;;;31.59;31.23
73085;BME280;61266;49.460;10.892;2022-07-25T11:36:17;97175.63;;;31.60;30.92
73085;BME280;61266;49.460;10.892;2022-07-25T11:38:47;97181.56;;;32.02;30.30
73085;BME280;61266;49.460;10.892;2022-07-25T11:41:28;97195.25;;;32.07;30.67
73085;BME280;61266;49.460;10.892;2022-07-25T11:43:56;97182.69;;;32.13;29.64
73085;BME280;61266;49.460;10.892;2022-07-25T11:46:24;97180.72;;;32.14;30.01
73085;BME280;61266;49.460;10.892;2022-07-25T11:49:02;97169.28;;;32.16;30.73
73085;BME280;61266;49.460;10.892;2022-07-25T11:51:36;97175.94;;;31.99;30.64
73085;BME280;61266;49.460;10.892;2022-07-25T11:54:08;97162.09;;;32.14;31.33
73085;BME280;61266;49.460;10.892;2022-07-25T11:56:40;97161.06;;;32.66;28.67
73085;BME280;61266;49.460;10.892;2022-07-25T11:59:09;97166.31;;;32.08;30.35
73085;BME280;61266;49.460;10.892;2022-07-25T12:01:42;97151.00;;;32.02;30.78
73085;BME280;61266;49.460;10.892;2022-07-25T12:04:12;97143.53;;;32.19;30.00
73085;BME280;61266;49.460;10.892;2022-07-25T12:06:44;97141.69;;;32.70;28.65
73085;BME280;61266;49.460;10.892;2022-07-25T12:09:20;97136.66;;;32.59;29.32
73085;BME280;61266;49.460;10.892;2022-07-25T12:12:02;97134.41;;;32.96;29.70
73085;BME280;61266;49.460;10.892;2022-07-25T12:14:30;97127.97;;;32.61;30.07
73085;BME280;61266;49.460;10.892;2022-07-25T12:17:10;97141.25;;;32.83;28.88
73085;BME280;61266;49.460;10.892;2022-07-25T12:20:03;97134.69;;;32.76;29.52
73085;BME280;61266;49.460;10.892;2022-07-25T12:22:55;97132.50;;;32.85;29.44
73085;BME280;61266;49.460;10.892;2022-07-25T12:25:24;97123.09;;;32.58;29.26
73085;BME280;61266;49.460;10.892;2022-07-25T12:27:59;97122.97;;;33.01;29.61
73085;BME280;61266;49.460;10.892;2022-07-25T12:30:30;97121.72;;;32.99;29.92
73085;BME280;61266;49.460;10.892;2022-07-25T12:33:00;97115.16;;;33.07;29.25
73085;BME280;61266;49.460;10.892;2022-07-25T12:35:28;97130.41;;;33.48;28.06
73085;BME280;61266;49.460;10.892;2022-07-25T12:37:58;97122.69;;;33.06;25.42
73085;BME280;61266;49.460;10.892;2022-07-25T12:40:26;97117.16;;;32.91;25.94
