sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-07-25T00:01:55;30.70;27.73;43.80;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:04:22;31.47;28.39;42.77;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:06:48;30.29;27.91;40.60;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:09:17;32.17;28.12;43.42;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:11:43;50.34;28.44;66.31;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:14:10;44.62;28.93;59.82;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:16:37;34.26;28.20;47.99;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:19:04;49.64;31.46;68.01;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:21:31;32.96;29.43;41.11;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:23:58;49.14;28.40;67.28;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:26:26;33.77;28.42;48.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:28:53;46.93;28.72;64.22;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:31:19;32.86;28.57;49.77;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:33:46;32.71;28.93;42.55;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:36:13;50.98;28.59;68.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:38:40;31.71;28.66;39.83;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:41:06;32.09;28.52;38.56;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:43:34;31.73;28.07;38.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:46:01;48.63;28.50;64.70;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:48:29;52.45;27.70;66.30;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:50:57;31.25;27.90;41.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:53:24;30.01;27.72;41.11;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:55:51;30.29;27.76;45.32;;
67900;Laerm;54700;51.796;10.956;2022-07-25T00:58:18;30.53;27.43;38.22;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:00:46;31.78;28.03;41.38;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:03:13;30.04;27.87;38.73;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:05:40;29.57;27.70;38.08;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:08:06;54.25;27.78;68.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:10:34;49.46;27.35;66.25;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:13:00;30.45;27.65;44.09;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:15:28;31.47;27.88;43.86;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:17:56;52.17;27.47;67.48;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:20:25;54.29;27.94;68.46;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:22:53;29.67;27.48;40.23;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:25:21;30.96;27.71;40.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:27:49;34.38;28.17;50.24;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:30:18;38.34;29.10;47.73;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:32:45;48.64;28.68;67.84;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:35:13;49.65;28.30;66.19;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:37:41;52.78;28.87;64.75;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:40:08;30.52;28.02;38.40;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:42:35;30.15;28.04;40.12;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:45:03;30.82;28.22;39.61;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:47:30;31.35;28.42;38.70;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:49:57;31.24;28.57;42.25;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:52:23;48.87;28.34;64.94;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:54:51;50.22;28.18;66.18;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:57:18;31.36;28.17;41.06;;
67900;Laerm;54700;51.796;10.956;2022-07-25T01:59:45;31.09;28.20;38.59;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:02:11;31.98;28.08;48.68;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:04:38;52.97;28.79;68.91;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:07:05;60.14;29.09;77.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:09:32;52.99;29.17;67.22;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:12:00;49.72;28.65;66.50;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:14:26;48.47;28.66;64.52;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:16:53;58.67;28.87;74.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:19:20;48.16;28.57;65.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:21:46;33.10;29.55;42.05;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:24:13;47.25;30.38;63.84;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:26:40;32.53;29.06;39.16;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:29:08;58.48;29.88;74.84;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:31:35;51.19;31.10;66.49;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:34:01;52.91;29.66;68.79;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:36:28;50.66;29.96;65.04;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:38:55;56.08;30.06;71.98;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:41:22;54.70;29.82;68.89;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:43:49;48.77;29.83;66.37;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:46:17;51.28;29.05;68.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:48:43;49.36;30.22;67.19;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:51:10;60.39;30.45;76.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:53:37;52.74;30.99;68.76;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:56:04;35.65;30.54;42.81;;
67900;Laerm;54700;51.796;10.956;2022-07-25T02:58:31;54.06;32.17;67.55;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:00:58;55.96;33.11;73.27;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:03:26;55.67;29.97;68.09;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:05:52;53.08;30.03;69.64;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:08:19;48.30;31.49;64.90;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:10:46;55.50;31.47;66.87;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:13:12;56.83;33.72;70.35;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:15:39;57.42;36.29;68.68;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:18:06;55.15;31.14;67.98;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:20:34;55.67;31.51;69.60;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:23:01;58.59;31.33;67.67;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:25:27;60.28;30.91;71.70;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:27:54;61.70;33.33;77.61;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:30:21;59.00;34.13;69.92;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:32:48;57.98;33.57;71.89;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:35:15;51.29;32.50;65.67;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:37:43;60.97;37.99;70.17;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:40:11;59.71;31.67;72.77;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:42:39;56.93;33.25;69.10;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:45:06;59.83;34.53;69.59;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:47:33;57.54;32.40;67.16;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:50:00;60.31;38.52;71.42;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:52:27;61.12;36.73;70.57;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:54:55;60.13;34.78;70.49;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:57:21;60.90;34.56;69.88;;
67900;Laerm;54700;51.796;10.956;2022-07-25T03:59:48;60.71;34.57;73.41;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:02:14;57.45;33.68;71.05;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:04:41;60.78;35.60;73.93;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:07:08;59.39;41.82;68.47;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:09:34;56.49;33.26;68.10;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:12:03;58.23;34.77;69.75;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:14:30;63.22;34.23;79.66;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:16:56;60.92;36.64;72.64;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:19:23;58.55;33.03;69.11;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:21:50;59.75;34.06;69.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:24:16;61.48;33.99;73.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:26:43;61.09;39.76;70.56;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:29:11;58.95;36.66;69.93;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:31:38;60.07;38.47;69.63;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:34:04;63.99;36.46;75.95;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:36:31;64.76;38.02;80.70;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:38:58;61.65;39.19;70.27;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:41:24;61.77;37.37;72.84;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:43:51;60.27;36.80;72.66;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:46:20;62.52;41.94;84.35;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:48:47;61.80;45.09;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:51:14;61.15;36.37;69.72;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:53:41;64.96;36.14;79.24;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:56:08;61.18;37.76;75.91;;
67900;Laerm;54700;51.796;10.956;2022-07-25T04:58:34;62.74;39.71;78.61;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:01:01;61.54;33.01;78.51;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:03:29;60.32;35.85;72.52;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:05:56;61.79;40.46;71.55;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:08:23;60.48;34.85;75.33;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:10:49;62.36;37.69;73.78;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:13:18;61.25;34.96;69.98;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:15:45;63.18;36.91;74.42;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:18:12;59.84;36.30;71.63;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:20:40;60.28;33.14;70.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:23:06;61.14;38.66;68.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:25:33;59.75;34.31;70.59;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:28:00;60.91;36.64;69.18;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:30:27;60.76;38.01;72.36;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:32:54;61.03;37.40;72.87;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:35:21;66.58;33.17;84.58;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:37:49;60.99;34.79;70.32;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:40:15;65.49;45.88;78.48;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:42:43;62.84;44.22;75.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:45:10;61.66;34.87;71.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:47:37;61.29;39.47;70.92;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:50:04;61.93;37.01;76.15;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:52:31;61.09;36.34;70.04;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:54:59;63.56;48.60;77.47;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:57:26;61.01;35.38;69.06;;
67900;Laerm;54700;51.796;10.956;2022-07-25T05:59:52;62.91;38.00;80.04;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:02:19;61.24;31.93;72.46;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:04:46;60.77;34.22;70.47;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:07:13;57.23;34.04;69.23;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:09:39;59.61;36.04;68.57;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:12:08;62.39;32.14;77.17;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:14:35;59.44;33.64;71.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:17:02;63.05;34.31;74.47;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:19:29;57.55;31.98;68.89;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:21:58;59.72;33.88;69.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:24:25;58.37;33.45;67.91;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:26:51;58.67;31.69;66.75;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:29:19;62.26;44.21;73.64;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:31:46;60.72;43.97;70.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:34:13;59.85;31.57;70.72;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:36:40;61.34;36.46;73.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:39:07;61.70;38.14;71.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:41:33;59.35;31.39;70.77;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:44:01;60.55;36.29;68.85;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:46:29;60.29;36.77;70.65;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:48:57;59.73;37.15;68.22;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:51:24;61.22;31.21;73.65;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:53:51;64.82;40.80;80.50;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:56:17;65.24;42.05;73.25;;
67900;Laerm;54700;51.796;10.956;2022-07-25T06:58:44;62.56;38.09;76.02;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:01:11;61.52;32.28;74.31;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:03:39;59.93;34.81;68.67;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:06:07;61.68;37.35;71.80;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:08:34;61.47;43.38;69.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:11:01;63.13;39.74;75.68;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:13:28;60.68;39.42;71.05;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:15:54;61.97;34.35;69.63;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:18:21;60.69;34.19;69.49;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:20:50;61.79;41.95;73.40;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:23:18;61.96;35.11;73.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:25:45;61.28;41.88;71.38;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:28:12;62.03;44.40;70.57;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:30:40;62.37;41.15;77.10;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:33:06;63.86;41.22;76.41;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:35:33;60.99;41.41;70.98;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:38:01;63.09;38.07;74.41;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:40:28;62.38;34.81;72.50;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:42:55;60.46;39.34;70.59;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:45:26;62.24;39.85;74.92;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:47:53;62.46;47.44;71.67;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:50:22;62.65;39.70;71.21;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:52:50;61.24;42.20;69.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:55:19;62.51;40.53;73.40;;
67900;Laerm;54700;51.796;10.956;2022-07-25T07:58:04;63.11;51.47;79.64;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:00:31;62.58;45.14;74.59;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:03:01;62.69;42.87;74.88;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:05:30;61.97;41.68;73.73;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:07:57;60.38;42.03;69.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:10:27;61.54;44.19;71.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:12:54;62.23;42.07;74.67;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:15:22;60.46;42.08;76.78;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:17:49;62.87;48.42;74.10;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:20:17;63.53;46.75;73.83;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:22:44;61.78;36.74;75.56;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:25:13;61.54;43.56;76.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:27:42;61.24;46.48;69.48;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:30:10;61.33;48.88;72.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:32:45;60.76;39.94;72.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:35:13;61.60;37.80;70.20;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:37:40;66.11;44.24;87.49;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:40:08;63.01;51.96;73.15;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:42:36;61.20;37.27;69.26;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:45:07;59.89;39.35;69.13;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:47:35;61.80;41.62;72.29;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:50:03;60.37;39.87;68.58;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:52:31;63.95;45.65;73.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:55:00;63.93;50.89;74.71;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:57:27;62.75;47.36;72.10;;
67900;Laerm;54700;51.796;10.956;2022-07-25T08:59:56;62.97;41.79;76.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:02:25;62.49;49.89;69.44;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:04:53;63.35;45.78;74.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:07:30;65.01;48.45;80.97;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:09:58;63.25;46.30;72.42;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:12:26;61.13;38.34;69.30;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:14:53;60.66;38.47;72.04;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:17:20;63.39;43.30;75.47;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:19:55;60.55;41.59;70.26;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:22:22;63.15;42.13;73.54;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:24:49;60.09;40.79;68.98;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:27:16;62.89;43.53;73.93;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:29:43;61.97;51.49;77.37;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:32:16;63.01;51.08;72.65;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:34:45;61.56;49.46;77.26;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:37:17;59.79;43.59;75.92;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:39:46;61.26;50.47;78.17;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:42:22;60.94;45.02;69.18;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:44:57;60.57;43.22;68.69;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:47:24;60.54;40.50;70.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:49:52;62.15;44.42;70.97;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:52:20;63.37;44.54;81.03;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:54:48;61.75;48.50;75.97;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:57:15;62.44;43.23;74.78;;
67900;Laerm;54700;51.796;10.956;2022-07-25T09:59:42;60.70;38.37;69.50;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:02:14;63.11;46.58;75.51;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:04:45;60.13;43.67;68.44;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:07:14;61.17;40.07;69.50;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:09:45;59.41;37.02;69.76;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:12:16;61.31;39.56;71.89;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:15:05;58.60;39.98;70.23;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:17:32;63.45;45.16;80.70;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:19:59;62.37;38.36;73.72;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:22:41;61.16;39.04;72.15;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:25:12;61.60;42.70;69.66;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:27:44;63.78;42.39;74.80;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:30:21;60.29;37.23;69.28;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:32:49;60.61;41.89;69.72;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:35:16;61.17;39.95;69.52;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:37:44;63.29;48.26;74.39;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:40:24;61.64;39.61;75.14;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:42:55;62.45;45.34;70.40;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:45:25;63.07;43.10;74.34;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:47:53;62.25;49.72;73.26;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:50:21;60.08;41.92;71.25;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:52:57;64.37;39.43;79.91;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:55:27;62.13;42.13;70.87;;
67900;Laerm;54700;51.796;10.956;2022-07-25T10:58:00;61.18;44.18;70.64;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:00:28;62.26;46.53;74.04;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:02:55;59.05;42.80;70.66;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:05:22;59.56;41.37;70.15;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:07:49;61.89;41.36;71.91;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:10:24;60.82;41.63;71.01;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:12:52;59.74;45.31;69.22;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:15:21;60.92;39.60;73.97;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:17:51;57.56;41.93;67.20;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:20:18;60.02;39.74;72.24;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:22:53;60.91;42.89;80.07;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:25:21;59.55;40.63;70.84;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:27:54;61.15;41.97;75.33;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:30:23;62.51;41.77;72.33;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:32:53;60.86;37.20;72.77;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:35:23;63.71;49.99;74.40;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:37:52;61.89;44.69;69.87;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:40:19;60.60;40.29;74.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:42:48;61.78;49.62;71.57;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:45:17;62.32;45.80;75.23;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:47:46;61.37;45.49;72.45;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:50:13;62.17;39.14;76.02;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:52:41;61.10;44.54;72.38;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:55:12;60.39;45.76;70.79;;
67900;Laerm;54700;51.796;10.956;2022-07-25T11:57:42;61.29;44.39;69.94;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:00:15;61.12;45.17;72.36;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:02:42;60.84;42.35;72.26;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:05:12;63.29;47.95;75.39;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:07:41;60.99;42.43;70.16;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:10:12;62.22;39.70;73.72;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:12:47;60.68;44.58;72.02;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:15:16;60.56;41.54;72.96;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:17:44;59.84;43.20;68.33;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:20:17;60.46;44.40;71.25;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:22:44;61.17;41.28;70.81;;
67900;Laerm;54700;51.796;10.956;2022-07-25T12:25:11;62.03;44.05;74.65;;
