sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-25T00:16:06;44.65;41.06;50.63;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:18:27;43.13;40.23;48.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:20:47;44.30;40.23;50.98;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:23:07;42.68;37.70;48.99;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:30:10;42.72;36.91;48.73;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:32:31;43.16;38.81;49.82;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:34:51;42.56;36.69;49.95;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:37:11;42.88;38.21;48.10;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:39:31;42.79;39.70;47.79;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:41:51;41.96;35.04;45.36;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:44:23;42.83;36.69;46.02;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:46:44;42.87;38.21;45.23;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:49:04;42.26;37.88;47.90;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:51:25;42.39;38.81;48.02;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:53:45;42.41;38.52;45.54;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:56:05;41.94;39.21;44.47;;
53135;Laerm;40912;51.552;9.874;2022-07-25T00:58:26;42.89;39.81;45.91;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:00:46;43.90;40.53;47.65;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:03:06;42.73;37.88;45.27;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:05:27;42.88;39.21;45.11;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:07:47;43.89;40.03;47.30;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:10:08;43.31;39.58;49.33;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:12:28;43.33;39.70;47.36;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:14:48;43.31;38.37;47.06;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:17:09;42.58;35.66;48.05;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:19:29;42.83;37.32;48.21;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:21:49;42.74;36.91;47.14;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:24:10;43.77;39.34;49.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:26:30;43.25;37.32;49.44;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:28:50;43.48;37.12;49.71;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:33:31;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:35:52;43.36;39.46;50.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:38:12;43.52;39.34;52.05;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:40:32;46.09;41.22;54.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:42:52;44.28;40.53;54.04;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:45:13;44.79;39.34;54.40;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:47:33;44.87;41.30;52.44;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:49:53;45.25;41.75;53.87;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:52:13;45.35;41.14;52.68;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:54:34;42.19;36.91;48.16;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:56:54;45.03;40.23;51.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T01:59:14;44.59;39.81;51.72;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:01:35;45.58;41.19;54.80;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:03:56;43.95;40.62;52.38;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:06:16;44.30;41.38;50.10;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:08:36;44.33;41.82;49.78;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:10:57;43.73;40.71;48.90;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:13:17;44.51;41.61;48.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:15:38;44.30;41.22;50.90;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:17:58;45.42;42.03;53.24;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:20:18;44.28;41.53;50.55;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:22:38;43.89;40.13;50.79;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:24:59;44.82;41.46;49.70;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:27:19;45.16;41.89;50.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:29:39;44.84;41.61;50.63;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:31:59;45.69;40.53;55.19;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:34:19;45.79;41.06;52.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:36:40;45.12;41.68;53.51;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:41:20;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:43:40;45.08;42.16;52.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:46:00;44.36;41.06;49.90;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:48:21;45.63;42.16;52.72;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:50:41;45.15;40.13;51.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:53:02;44.90;41.75;49.38;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:55:22;44.83;42.35;49.83;;
53135;Laerm;40912;51.552;9.874;2022-07-25T02:57:42;44.91;42.09;48.26;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:00:04;44.10;41.30;48.42;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:02:24;45.12;42.41;50.60;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:04:45;45.52;42.59;51.08;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:07:05;45.18;42.22;49.69;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:09:25;45.49;42.41;50.77;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:11:45;44.98;41.82;49.23;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:14:09;46.38;42.76;50.68;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:16:29;46.67;43.24;54.12;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:21:09;45.43;43.29;50.33;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:25:50;47.99;44.23;58.59;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:28:10;46.42;43.09;54.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:30:30;46.50;43.49;51.74;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:32:50;47.14;43.14;57.41;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:35:12;45.99;43.24;58.08;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:37:32;45.99;43.24;58.08;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:39:52;46.66;43.34;60.71;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:42:12;46.39;43.09;52.06;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:44:33;46.65;43.24;51.80;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:46:53;46.63;43.54;53.35;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:49:13;45.89;43.58;57.65;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:51:33;46.45;43.81;50.75;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:53:54;47.02;44.11;55.19;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:56:23;46.59;43.77;53.33;;
53135;Laerm;40912;51.552;9.874;2022-07-25T03:58:44;46.46;43.49;51.47;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:01:04;46.01;43.29;52.20;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:03:24;46.18;43.94;50.85;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:05:44;46.36;43.90;53.64;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:08:05;46.55;43.97;51.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:10:25;46.39;43.29;54.04;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:12:45;45.91;43.63;54.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:15:05;45.27;42.65;50.68;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:17:26;46.38;43.81;50.73;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:19:46;47.46;43.77;68.17;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:22:06;45.54;43.24;50.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:24:27;46.17;43.58;52.99;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:26:47;46.67;43.09;61.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:29:07;46.82;43.49;59.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:31:27;46.93;43.63;56.07;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:33:48;46.41;43.24;52.29;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:38:29;46.02;43.39;50.88;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:40:49;45.80;43.58;49.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:43:09;45.83;43.19;65.13;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:45:30;47.36;42.93;63.05;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:47:50;44.65;42.35;51.20;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:50:10;45.98;43.68;52.65;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:52:30;45.76;43.58;53.24;;
53135;Laerm;40912;51.552;9.874;2022-07-25T04:59:31;48.03;44.39;52.50;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:01:51;47.11;44.07;55.43;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:04:12;47.83;44.58;65.43;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:06:32;47.82;43.81;69.70;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:08:52;46.23;43.72;58.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:11:13;47.68;44.43;52.76;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:13:33;46.00;43.44;52.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:15:53;45.53;43.24;49.24;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:18:13;46.20;43.54;53.25;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:20:34;46.17;43.44;54.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:22:54;46.60;43.14;54.64;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:25:15;49.39;43.90;69.91;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:27:35;46.60;43.09;56.35;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:29:55;45.50;42.65;54.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:32:16;46.09;43.19;59.06;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:34:36;45.03;42.41;54.03;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:36:56;44.16;42.09;53.48;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:39:16;44.09;41.68;52.88;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:41:36;43.79;41.46;59.38;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:43:57;43.83;42.03;52.72;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:46:17;43.95;41.82;50.51;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:48:37;44.04;41.46;48.94;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:50:57;44.08;40.80;63.54;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:53:18;43.67;40.71;48.16;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:55:38;44.01;41.46;50.07;;
53135;Laerm;40912;51.552;9.874;2022-07-25T05:57:58;45.28;41.82;54.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:00:19;44.63;41.68;54.54;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:02:39;44.03;41.22;54.01;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:04:59;44.01;41.46;52.48;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:07:19;43.68;41.14;54.54;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:09:39;42.97;39.08;52.39;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:12:00;42.85;40.13;52.02;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:14:20;42.80;39.34;48.55;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:16:41;43.25;40.03;58.55;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:19:01;43.02;40.13;53.75;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:21:21;43.02;40.13;53.75;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:26:01;42.81;40.23;47.20;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:28:22;45.27;38.67;60.78;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:30:42;44.58;40.62;60.73;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:33:03;45.05;40.80;62.63;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:35:23;44.01;40.80;59.56;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:37:43;42.60;39.58;48.45;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:40:04;42.90;39.81;57.18;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:42:24;42.73;40.13;47.77;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:44:44;43.31;40.33;51.87;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:47:05;42.73;40.23;51.25;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:49:29;42.75;39.34;54.16;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:51:49;42.63;40.33;46.66;;
53135;Laerm;40912;51.552;9.874;2022-07-25T06:54:09;42.64;39.81;49.44;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:01:12;43.17;39.46;60.39;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:03:32;46.19;41.38;63.76;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:05:57;45.52;40.53;64.35;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:08:17;43.66;41.22;51.73;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:10:37;43.51;40.03;57.76;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:15:19;44.46;40.98;59.53;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:17:39;44.81;40.71;60.84;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:19:59;43.76;40.80;53.92;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:22:20;43.76;39.92;54.98;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:24:40;44.37;40.63;57.98;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:27:00;43.12;40.13;54.57;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:29:20;43.17;40.62;54.13;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:31:40;42.37;39.21;48.94;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:34:01;42.82;39.81;53.50;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:36:21;43.75;40.71;59.46;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:38:42;42.63;39.92;45.77;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:41:03;42.41;40.13;49.93;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:43:24;43.27;39.92;54.35;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:45:44;42.97;40.33;49.23;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:48:04;43.49;41.14;52.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:50:25;43.23;40.89;56.37;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:52:46;42.83;40.53;50.09;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:55:07;44.70;39.92;61.32;;
53135;Laerm;40912;51.552;9.874;2022-07-25T07:57:46;43.37;41.06;47.61;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:00:07;42.71;40.23;46.48;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:02:27;43.31;39.58;64.17;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:04:47;42.95;40.33;52.42;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:07:08;43.15;40.33;49.96;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:09:28;43.15;40.33;49.96;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:14:08;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:16:28;43.67;40.98;66.65;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:18:49;43.28;39.92;46.07;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:21:09;45.97;39.34;73.60;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:23:29;43.11;40.43;50.36;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:25:50;43.20;40.23;61.88;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:28:11;42.81;39.92;57.91;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:30:32;43.31;39.81;54.11;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:32:53;52.61;40.71;85.85;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:35:15;47.14;40.33;75.73;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:37:36;49.65;40.33;74.59;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:42:17;42.42;39.81;52.01;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:44:39;42.35;39.34;52.07;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:47:01;42.75;39.34;48.69;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:49:21;42.93;38.95;65.52;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:51:42;43.84;39.08;70.32;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:54:04;42.41;40.03;46.30;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:56:24;42.46;39.46;59.23;;
53135;Laerm;40912;51.552;9.874;2022-07-25T08:58:44;56.16;40.03;83.22;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:01:05;44.12;39.70;64.82;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:03:26;42.35;40.03;46.23;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:10:27;43.57;40.62;58.50;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:15:21;41.85;38.52;53.95;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:17:48;47.16;37.12;70.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:20:09;42.16;38.21;57.58;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:22:29;47.42;38.67;71.25;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:24:49;49.34;38.37;73.92;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:27:10;46.83;37.88;70.69;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:31:51;44.60;37.70;69.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:34:15;44.60;37.70;69.34;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:38:59;41.32;38.21;50.57;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:41:20;42.29;36.69;61.54;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:43:41;42.87;37.88;64.97;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:46:01;48.80;38.21;72.91;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:48:21;49.39;37.70;75.24;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:50:42;44.05;39.92;65.04;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:53:02;42.48;37.70;64.75;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:55:22;48.40;37.12;70.37;;
53135;Laerm;40912;51.552;9.874;2022-07-25T09:57:43;55.18;38.67;81.60;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:00:06;57.68;37.32;89.24;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:05:10;50.48;39.81;73.28;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:07:28;42.60;38.05;55.76;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:09:50;45.62;38.67;69.47;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:12:11;51.33;38.21;73.15;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:14:32;48.81;37.12;79.71;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:16:52;43.88;37.12;67.39;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:24:11;42.19;38.81;54.83;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:26:32;49.29;39.21;74.60;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:28:53;53.43;38.05;80.01;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:31:18;55.25;40.33;82.09;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:33:41;44.03;38.67;62.40;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:36:05;44.89;38.05;73.91;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:38:26;46.56;38.21;68.79;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:40:47;57.18;36.45;86.10;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:43:08;58.44;39.23;90.41;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:45:40;47.29;38.05;70.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:48:05;49.66;39.58;73.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:50:25;45.98;39.58;69.18;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:52:45;51.39;37.32;75.15;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:55:21;41.75;36.91;55.66;;
53135;Laerm;40912;51.552;9.874;2022-07-25T10:57:41;63.65;37.52;92.18;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:00:05;43.22;37.88;65.40;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:02:26;57.34;37.70;88.28;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:09:27;45.78;38.21;73.47;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:11:48;41.22;37.32;56.13;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:14:27;48.85;39.08;74.53;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:16:50;45.33;38.74;72.94;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:19:16;44.00;38.05;66.25;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:21:47;41.13;37.88;46.40;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:24:09;49.32;37.12;76.07;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:26:29;44.86;38.21;68.89;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:28:49;56.51;37.88;82.57;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:31:10;43.13;38.67;59.21;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:35:50;48.20;37.52;74.20;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:40:30;53.44;38.60;80.33;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:42:52;45.11;38.37;70.76;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:47:42;43.35;38.21;64.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:50:02;44.48;37.88;67.17;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:54:54;44.51;38.67;61.93;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:57:19;59.87;38.52;87.29;;
53135;Laerm;40912;51.552;9.874;2022-07-25T11:59:42;47.08;37.12;68.83;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:02:02;52.54;38.67;82.64;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:04:22;54.36;38.52;81.03;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:06:44;56.63;38.67;83.21;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:11:33;49.43;38.05;72.70;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:14:00;44.78;38.52;65.18;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:18:41;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:21:01;50.12;38.67;80.97;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:25:43;67.02;38.21;96.86;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:28:04;43.96;38.02;65.95;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:32:45;52.57;38.05;79.05;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:35:05;47.10;38.52;70.67;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:37:26;45.58;38.21;70.35;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:39:47;57.93;37.12;91.16;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:42:07;53.11;39.57;82.05;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:44:27;50.40;36.69;75.27;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:46:47;50.55;39.08;75.49;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:49:08;52.89;38.18;83.80;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:51:28;45.54;38.81;65.62;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:53:48;54.45;39.46;80.98;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:56:08;48.79;39.21;78.27;;
53135;Laerm;40912;51.552;9.874;2022-07-25T12:58:29;63.62;40.71;91.45;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:00:49;61.62;40.53;88.52;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:03:09;52.29;38.21;73.93;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:05:29;46.21;39.08;68.89;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:10:10;43.31;38.81;64.30;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:12:31;48.92;39.34;75.52;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:14:51;45.61;39.08;69.64;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:17:12;52.85;38.21;77.00;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:19:32;54.60;40.13;73.44;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:21:52;53.07;39.78;71.13;;
53135;Laerm;40912;51.552;9.874;2022-07-25T13:24:12;66.59;39.70;87.24;;
