sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-07-25T00:01:13;5.94;5.94;5.94;5.84;48.81;48.81;48.80;48.69;42.70;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T00:04:17;5.76;5.76;5.76;5.66;47.29;47.29;47.29;47.18;41.38;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T00:09:47;6.09;6.09;6.09;5.98;49.97;49.97;49.97;49.85;43.72;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T00:15:36;6.17;6.17;6.17;6.07;50.70;50.70;50.70;50.58;44.36;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T00:18:03;6.29;6.29;6.29;6.18;51.67;51.67;51.67;51.55;45.21;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T00:20:48;6.50;6.50;6.50;6.38;53.36;53.36;53.35;53.23;46.68;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T00:23:14;6.34;6.34;6.34;6.22;52.01;52.01;52.01;51.89;45.50;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T00:26:00;6.49;6.49;6.49;6.38;53.30;53.30;53.30;53.17;46.63;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T00:28:44;6.27;6.27;6.27;6.16;51.52;51.51;51.51;51.39;45.07;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T00:31:34;6.05;6.05;6.05;5.95;49.71;49.71;49.70;49.59;43.49;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T00:34:19;5.95;5.95;5.95;5.84;48.82;48.81;48.81;48.70;42.71;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T00:43:31;5.86;5.86;5.86;5.75;48.08;48.08;48.08;47.97;42.07;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T00:49:20;6.15;6.14;6.12;5.98;49.94;49.94;49.93;49.78;43.60;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T00:52:43;6.46;6.46;6.46;6.34;53.04;53.03;53.03;52.91;46.40;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T00:55:10;6.51;6.51;6.51;6.40;53.48;53.48;53.48;53.35;46.79;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T00:57:56;6.34;6.34;6.34;6.22;51.98;51.98;51.97;51.85;45.46;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T01:00:40;6.18;6.18;6.18;6.07;50.77;50.77;50.76;50.64;44.42;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T01:03:06;6.38;6.38;6.38;6.26;52.35;52.35;52.35;52.22;45.80;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T01:08:18;6.58;6.58;6.58;6.47;54.05;54.05;54.05;53.92;47.29;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T01:11:05;6.65;6.65;6.65;6.53;54.59;54.59;54.59;54.46;47.76;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T01:13:32;6.45;6.45;6.45;6.34;52.99;52.99;52.99;52.87;46.37;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T01:22:08;6.42;6.42;6.42;6.30;52.69;52.69;52.69;52.57;46.10;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T01:24:53;6.70;6.69;6.63;6.44;53.80;53.80;53.78;53.58;46.86;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T01:27:20;6.48;6.48;6.45;6.30;52.64;52.64;52.63;52.47;45.96;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T01:29:45;6.45;6.45;6.44;6.32;52.84;52.84;52.84;52.71;46.21;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T01:32:49;6.36;6.36;6.36;6.24;52.20;52.20;52.20;52.08;45.67;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T01:35:35;6.47;6.47;6.47;6.36;53.14;53.14;53.14;53.02;46.50;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T01:38:01;6.20;6.20;6.20;6.09;50.91;50.91;50.91;50.79;44.54;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T01:46:35;6.03;6.03;6.03;5.92;49.52;49.52;49.51;49.40;43.33;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T01:49:01;6.26;6.26;6.26;6.15;51.38;51.38;51.37;51.25;44.95;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T01:51:46;5.88;5.88;5.88;5.77;48.25;48.25;48.24;48.13;42.21;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T01:57:54;6.30;6.30;6.30;6.19;51.72;51.72;51.71;51.59;45.25;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:00:20;6.10;6.10;6.10;5.99;50.06;50.06;50.05;49.94;43.80;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:03:23;6.04;6.04;6.04;5.93;49.60;49.60;49.59;49.48;43.39;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T02:09:18;5.97;5.97;5.97;5.86;49.01;49.01;49.00;48.89;42.88;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T02:14:50;6.10;6.10;6.09;5.98;50.01;50.01;50.01;49.89;43.75;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T02:17:54;5.74;5.74;5.74;5.64;47.13;47.12;47.12;47.01;41.23;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T02:20:57;6.03;6.03;6.03;5.92;49.48;49.48;49.47;49.36;43.29;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T02:23:23;6.24;6.24;6.24;6.13;51.26;51.25;51.25;51.13;44.85;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T02:26:08;5.96;5.96;5.96;5.85;48.90;48.90;48.90;48.79;42.79;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T02:28:36;5.83;5.83;5.83;5.72;47.83;47.83;47.83;47.72;41.85;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:31:02;6.12;6.12;6.12;6.01;50.26;50.25;50.25;50.13;43.97;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:34:05;5.87;5.87;5.86;5.74;48.02;48.02;48.01;47.89;41.98;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:39:16;6.27;6.27;6.27;6.15;51.43;51.43;51.43;51.31;44.99;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T02:42:20;5.89;5.89;5.89;5.78;48.34;48.34;48.34;48.23;42.30;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T02:48:29;6.22;6.22;6.22;6.11;51.05;51.04;51.04;50.92;44.66;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T02:51:33;6.02;6.01;6.00;5.88;49.12;49.12;49.11;48.98;42.92;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T02:57:03;6.40;6.40;6.38;6.23;52.10;52.10;52.09;51.94;45.50;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T03:00:07;6.74;6.74;6.74;6.62;55.32;55.32;55.31;55.18;48.40;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T03:03:12;6.47;6.47;6.47;6.35;53.11;53.11;53.10;52.98;46.47;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T03:09:19;6.31;6.31;6.31;6.19;51.78;51.77;51.77;51.65;45.30;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T03:14:49;6.05;6.05;6.05;5.95;49.71;49.70;49.70;49.59;43.49;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T03:17:15;6.50;6.50;6.50;6.38;53.37;53.37;53.36;53.24;46.69;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T03:19:42;6.13;6.13;6.13;6.02;50.30;50.30;50.29;50.18;44.01;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T03:22:28;6.32;6.32;6.32;6.21;51.90;51.90;51.90;51.78;45.41;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T03:25:31;6.35;6.35;6.35;6.24;52.17;52.17;52.16;52.04;45.64;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T03:28:53;6.37;6.37;6.37;6.25;52.28;52.27;52.27;52.15;45.74;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T03:34:43;6.79;6.79;6.79;6.67;55.78;55.78;55.78;55.65;48.81;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T03:47:59;7.04;7.03;6.97;6.77;56.56;56.56;56.54;56.33;49.26;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T03:50:44;6.95;6.95;6.95;6.83;57.08;57.08;57.08;56.94;49.94;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T03:53:28;7.24;7.24;7.24;7.11;59.43;59.43;59.43;59.29;52.00;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T04:11:52;6.99;6.99;6.99;6.86;57.38;57.38;57.37;57.24;50.20;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T04:14:37;7.06;7.06;7.06;6.93;57.93;57.93;57.93;57.79;50.69;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T04:20:07;7.08;7.07;7.00;6.79;56.76;56.76;56.74;56.52;49.42;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T04:22:52;6.82;6.82;6.82;6.70;56.04;56.03;56.03;55.90;49.03;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T04:25:18;7.16;7.16;7.16;7.03;58.80;58.79;58.79;58.66;51.44;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T04:27:45;6.69;6.69;6.69;6.58;54.97;54.97;54.97;54.84;48.10;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T04:30:11;6.97;6.97;6.97;6.84;57.20;57.20;57.20;57.06;50.05;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T04:35:42;6.96;6.96;6.96;6.83;57.12;57.11;57.11;56.98;49.97;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T04:38:28;7.01;7.01;7.01;6.88;57.53;57.53;57.53;57.39;50.34;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T04:40:55;6.73;6.73;6.73;6.60;55.15;55.14;55.14;55.00;48.22;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T04:43:39;6.82;6.82;6.82;6.70;55.99;55.98;55.98;55.85;48.98;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T04:46:24;7.29;7.29;7.29;7.16;59.83;59.83;59.83;59.69;52.35;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T04:49:28;6.88;6.88;6.88;6.75;56.46;56.46;56.45;56.32;49.40;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T04:51:55;7.04;7.04;7.03;6.90;57.64;57.64;57.63;57.49;50.40;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T04:54:40;7.15;7.15;7.15;7.02;58.69;58.69;58.69;58.55;51.34;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T05:02:57;7.23;7.23;7.23;7.10;59.35;59.34;59.34;59.20;51.92;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T05:05:24;7.39;7.39;7.39;7.26;60.71;60.70;60.70;60.56;53.11;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T05:08:28;7.48;7.48;7.48;7.35;61.42;61.42;61.42;61.27;53.74;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T05:11:14;6.77;6.77;6.77;6.65;55.55;55.55;55.55;55.42;48.61;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T05:14:19;6.88;6.88;6.88;6.76;56.52;56.52;56.52;56.38;49.45;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T05:20:07;6.90;6.89;6.87;6.71;56.11;56.11;56.10;55.94;49.00;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T05:22:36;7.03;7.02;6.99;6.83;57.04;57.04;57.03;56.86;49.79;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T05:25:21;6.68;6.68;6.68;6.56;54.85;54.84;54.84;54.71;47.99;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T05:28:26;6.82;6.82;6.82;6.70;55.98;55.98;55.98;55.85;48.98;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T05:31:29;6.78;6.78;6.78;6.66;55.64;55.64;55.64;55.51;48.68;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T05:37:18;6.91;6.91;6.91;6.79;56.76;56.76;56.75;56.62;49.66;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T05:39:45;6.81;6.81;6.81;6.69;55.90;55.90;55.90;55.77;48.91;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T05:45:33;6.82;6.82;6.82;6.70;56.00;56.00;55.99;55.86;48.99;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T05:48:18;6.81;6.81;6.79;6.65;55.59;55.59;55.58;55.43;48.58;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T05:54:09;7.00;6.98;6.92;6.71;56.11;56.10;56.09;55.87;48.85;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T06:00:16;7.06;7.06;7.06;6.93;57.94;57.94;57.93;57.80;50.69;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T06:06:06;6.56;6.56;6.56;6.44;53.85;53.85;53.84;53.72;47.11;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T06:09:29;6.71;6.71;6.71;6.59;55.10;55.10;55.10;54.97;48.21;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T06:15:36;6.61;6.61;6.61;6.50;54.32;54.31;54.31;54.19;47.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T06:18:41;9.27;9.25;9.14;8.84;73.90;73.90;73.87;73.55;64.26;0.60
52652;SPS30;39353;42.864;12.014;2022-07-25T06:24:11;6.69;6.68;6.65;6.49;54.27;54.26;54.25;54.08;47.36;0.60
52652;SPS30;39353;42.864;12.014;2022-07-25T06:26:37;6.54;6.54;6.51;6.37;53.23;53.23;53.23;53.07;46.50;0.60
52652;SPS30;39353;42.864;12.014;2022-07-25T06:29:40;6.12;6.12;6.12;6.01;50.26;50.26;50.26;50.14;43.98;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T06:32:44;5.92;5.92;5.92;5.82;48.62;48.62;48.62;48.50;42.54;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T06:37:57;5.94;5.94;5.94;5.84;48.80;48.80;48.80;48.68;42.70;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T06:41:00;5.90;5.90;5.90;5.80;48.48;48.48;48.48;48.36;42.42;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T06:43:45;6.03;6.03;6.03;5.92;49.52;49.51;49.51;49.40;43.32;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T06:49:15;6.35;6.35;6.35;6.23;52.10;52.10;52.10;51.98;45.58;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T06:52:01;6.06;6.06;6.06;5.95;49.78;49.78;49.77;49.66;43.55;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T06:54:29;6.02;6.02;6.02;5.91;49.41;49.41;49.41;49.29;43.23;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T06:57:14;6.00;6.00;6.00;5.89;49.24;49.24;49.24;49.12;43.08;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T06:59:40;6.31;6.31;6.31;6.20;51.81;51.81;51.80;51.68;45.33;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T07:02:06;5.92;5.92;5.92;5.82;48.62;48.62;48.62;48.50;42.54;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T07:04:51;6.06;6.06;6.06;5.95;49.75;49.75;49.75;49.63;43.53;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T07:07:55;5.91;5.91;5.91;5.81;48.54;48.54;48.54;48.43;42.47;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T07:10:41;6.21;6.21;6.21;6.10;50.98;50.98;50.98;50.86;44.61;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T07:13:26;5.74;5.74;5.74;5.64;47.13;47.13;47.13;47.02;41.24;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T07:15:52;6.28;6.28;6.27;6.14;51.33;51.33;51.33;51.19;44.87;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T07:18:19;6.09;6.09;6.09;5.98;50.00;50.00;49.99;49.88;43.75;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T07:20:46;6.16;6.16;6.16;6.05;50.57;50.57;50.57;50.45;44.25;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T07:26:36;6.21;6.21;6.21;6.10;51.01;51.01;51.00;50.88;44.63;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T07:31:50;6.11;6.11;6.11;6.00;50.18;50.18;50.18;50.06;43.91;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T07:37:42;6.55;6.53;6.43;6.19;51.67;51.66;51.64;51.38;44.84;0.61
52652;SPS30;39353;42.864;12.014;2022-07-25T07:40:47;6.34;6.34;6.30;6.13;51.27;51.27;51.26;51.08;44.71;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T07:46:36;6.24;6.24;6.22;6.09;50.88;50.88;50.88;50.73;44.46;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T07:49:03;6.34;6.34;6.34;6.23;52.05;52.05;52.04;51.92;45.54;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T07:57:56;6.11;6.11;6.11;6.00;50.20;50.20;50.19;50.08;43.92;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T08:04:05;5.97;5.96;5.93;5.79;48.38;48.37;48.37;48.21;42.22;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T08:10:13;7.54;7.53;7.49;7.31;61.13;61.12;61.12;60.92;53.35;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T08:13:00;7.29;7.29;7.28;7.13;59.60;59.60;59.59;59.43;52.09;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T08:15:55;6.73;6.73;6.72;6.59;55.10;55.09;55.09;54.95;48.18;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T08:18:23;7.09;7.08;7.02;6.81;56.91;56.90;56.89;56.66;49.55;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T08:20:54;6.65;6.65;6.64;6.50;54.31;54.31;54.30;54.15;47.46;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T08:23:20;6.90;6.90;6.90;6.77;56.61;56.61;56.61;56.47;49.53;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T08:28:52;6.26;6.26;6.25;6.13;51.24;51.24;51.24;51.11;44.81;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T08:37:26;6.37;6.37;6.37;6.26;52.30;52.30;52.29;52.17;45.76;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T08:39:54;6.63;6.63;6.63;6.51;54.43;54.43;54.43;54.30;47.63;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T08:45:25;7.23;7.21;7.10;6.83;57.06;57.05;57.03;56.74;49.52;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T08:51:34;6.88;6.88;6.88;6.76;56.48;56.48;56.48;56.34;49.42;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T08:54:22;6.79;6.78;6.73;6.54;54.67;54.67;54.65;54.45;47.64;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T08:57:26;6.97;6.97;6.97;6.85;57.25;57.25;57.24;57.11;50.09;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T08:59:55;6.44;6.44;6.44;6.33;52.90;52.90;52.90;52.78;46.29;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T09:02:40;6.83;6.83;6.83;6.71;56.09;56.09;56.08;55.95;49.07;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T09:09:19;6.88;6.88;6.88;6.76;56.52;56.51;56.51;56.38;49.45;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T09:12:15;6.88;6.88;6.88;6.76;56.50;56.49;56.49;56.36;49.43;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T09:15:00;7.24;7.24;7.24;7.11;59.43;59.43;59.42;59.28;51.99;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T09:17:51;6.76;6.76;6.76;6.64;55.54;55.54;55.54;55.41;48.59;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T09:26:27;6.94;6.94;6.94;6.82;56.98;56.97;56.97;56.84;49.85;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T09:35:45;6.78;6.78;6.78;6.66;55.68;55.67;55.67;55.54;48.71;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T09:41:16;7.27;7.26;7.20;7.01;58.57;58.57;58.55;58.34;51.05;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T09:43:42;6.93;6.92;6.89;6.72;56.13;56.13;56.12;55.94;48.98;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T09:46:46;6.68;6.68;6.68;6.56;54.82;54.82;54.81;54.69;47.96;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T09:49:42;7.05;7.05;7.05;6.93;57.93;57.92;57.92;57.79;50.68;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T09:52:10;7.01;7.01;7.01;6.88;57.52;57.52;57.52;57.38;50.32;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T09:57:45;6.58;6.58;6.58;6.46;53.99;53.99;53.98;53.86;47.24;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T10:00:17;7.00;7.00;7.00;6.88;57.48;57.47;57.47;57.34;50.29;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T10:09:32;6.70;6.70;6.70;6.58;54.98;54.98;54.98;54.85;48.11;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T10:15:23;6.70;6.70;6.69;6.57;54.95;54.95;54.94;54.81;48.07;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:18:28;7.13;7.13;7.13;7.01;58.57;58.57;58.57;58.43;51.25;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:24:17;7.02;7.01;7.01;6.88;57.49;57.49;57.49;57.35;50.28;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:27:22;7.05;7.05;7.03;6.89;57.59;57.59;57.58;57.43;50.33;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T10:30:45;6.72;6.72;6.72;6.60;55.16;55.16;55.16;55.03;48.26;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:33:40;7.04;7.04;7.04;6.91;57.77;57.77;57.77;57.63;50.55;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:36:28;6.75;6.75;6.75;6.63;55.42;55.42;55.42;55.29;48.49;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T10:39:22;6.80;6.79;6.79;6.67;55.79;55.79;55.79;55.66;48.81;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T10:42:26;6.39;6.39;6.39;6.27;52.44;52.44;52.44;52.32;45.89;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T10:51:26;6.52;6.52;6.52;6.41;53.58;53.57;53.57;53.45;46.87;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T10:54:34;6.33;6.33;6.33;6.22;51.96;51.96;51.96;51.83;45.46;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T10:57:20;6.62;6.62;6.62;6.50;54.37;54.37;54.36;54.24;47.57;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T11:03:31;6.55;6.55;6.55;6.43;53.78;53.78;53.78;53.65;47.06;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T11:06:36;6.48;6.48;6.48;6.36;53.18;53.18;53.18;53.06;46.53;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:09:42;6.65;6.65;6.65;6.53;54.62;54.62;54.62;54.49;47.79;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T11:12:27;6.69;6.69;6.69;6.57;54.92;54.92;54.92;54.79;48.05;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T11:15:12;6.67;6.67;6.67;6.55;54.74;54.74;54.73;54.61;47.89;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T11:27:18;6.63;6.63;6.63;6.51;54.43;54.43;54.42;54.30;47.62;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:30:14;7.03;7.03;7.03;6.91;57.73;57.73;57.73;57.59;50.51;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:36:08;6.78;6.78;6.78;6.66;55.66;55.66;55.66;55.53;48.70;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:38:37;6.95;6.95;6.95;6.82;57.03;57.03;57.03;56.90;49.90;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:41:42;6.66;6.66;6.66;6.54;54.65;54.65;54.64;54.52;47.81;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T11:44:46;6.88;6.88;6.88;6.76;56.47;56.47;56.47;56.34;49.41;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:48:05;6.79;6.79;6.77;6.64;55.48;55.48;55.47;55.32;48.49;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T11:50:56;6.77;6.77;6.77;6.65;55.61;55.61;55.60;55.47;48.65;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T11:53:44;6.68;6.68;6.68;6.56;54.88;54.87;54.87;54.74;48.01;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T11:56:18;6.69;6.69;6.69;6.57;54.91;54.91;54.91;54.78;48.04;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:02:08;6.82;6.82;6.79;6.64;55.51;55.51;55.50;55.34;48.48;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T12:04:54;6.93;6.93;6.93;6.81;56.90;56.89;56.89;56.76;49.78;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T12:10:56;6.89;6.89;6.89;6.77;56.56;56.56;56.56;56.43;49.49;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T12:13:23;6.65;6.65;6.65;6.53;54.62;54.62;54.62;54.49;47.79;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T12:16:28;6.81;6.81;6.81;6.69;55.95;55.95;55.94;55.81;48.95;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:19:17;6.86;6.86;6.86;6.74;56.33;56.32;56.32;56.19;49.28;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T12:22:03;7.18;7.17;7.13;6.95;58.05;58.05;58.04;57.84;50.63;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T12:30:18;7.13;7.13;7.13;7.00;58.54;58.54;58.54;58.40;51.22;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T12:35:48;6.89;6.89;6.89;6.77;56.60;56.59;56.59;56.46;49.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:38:14;7.03;7.03;7.03;6.91;57.74;57.74;57.74;57.61;50.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:40:40;7.19;7.19;7.19;7.06;59.03;59.03;59.03;58.89;51.65;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T12:43:06;6.86;6.86;6.86;6.74;56.35;56.34;56.34;56.21;49.30;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:45:52;7.03;7.03;7.03;6.90;57.69;57.69;57.68;57.55;50.47;0.55
