sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:01:47;459.00;459.00;459.00;434.06;3466.40;3465.57;3464.16;3455.90;3062.65;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:04:15;437.43;437.43;437.43;413.66;3303.46;3302.67;3301.32;3293.45;2918.68;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:06:44;408.73;408.73;408.73;386.52;3086.73;3086.00;3084.73;3077.38;2727.20;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:09:10;384.76;384.76;384.76;363.85;2905.71;2905.02;2903.84;2896.92;2567.27;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:11:38;386.30;386.30;386.30;365.30;2917.33;2916.64;2915.44;2908.50;2577.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:14:05;400.72;400.72;400.72;378.95;3026.27;3025.55;3024.32;3017.11;2673.79;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:16:32;406.47;406.47;406.47;384.39;3069.70;3068.97;3067.72;3060.41;2712.16;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:18:59;400.48;400.48;400.48;378.72;3024.48;3023.76;3022.52;3015.32;2672.20;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:21:26;425.64;425.64;425.64;402.51;3214.47;3213.70;3212.39;3204.73;2840.06;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:23:53;416.50;416.50;416.50;393.87;3145.44;3144.69;3143.40;3135.91;2779.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:26:19;441.04;441.04;441.04;417.07;3330.72;3329.93;3328.57;3320.64;2942.78;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:28:46;422.98;422.98;422.98;400.00;3194.38;3193.62;3192.32;3184.71;2822.32;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:31:13;395.88;395.88;395.88;374.37;2989.74;2989.03;2987.80;2980.69;2641.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:33:40;384.17;384.17;384.17;363.29;2901.24;2900.55;2899.36;2892.45;2563.31;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:36:07;409.12;409.12;409.12;386.89;3089.71;3088.98;3087.72;3080.36;2729.84;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:38:34;426.59;426.59;426.59;403.41;3221.63;3220.86;3219.54;3211.87;2846.39;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:41:01;413.19;413.19;413.19;390.74;3120.42;3119.68;3118.41;3110.98;2756.97;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:43:30;435.44;435.44;435.44;411.77;3288.43;3287.65;3286.30;3278.47;2905.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:45:57;415.74;415.74;415.74;393.15;3139.67;3138.92;3137.64;3130.16;2773.98;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:48:27;428.23;428.23;428.23;404.96;3233.98;3233.21;3231.89;3224.19;2857.30;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:50:55;474.08;474.08;474.08;448.32;3580.29;3579.44;3577.97;3569.45;3163.27;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:53:23;615.93;615.93;615.93;582.46;4651.51;4650.41;4648.50;4637.43;4109.73;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:55:51;610.10;610.10;610.10;576.94;4607.49;4606.39;4604.51;4593.54;4070.83;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T00:58:18;568.16;568.16;568.16;537.29;4290.77;4289.75;4287.99;4277.77;3791.00;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:00:45;590.87;590.87;590.87;558.76;4462.26;4461.20;4459.37;4448.75;3942.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:03:12;557.40;557.40;557.40;527.11;4209.52;4208.52;4206.80;4196.78;3719.22;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:05:39;501.55;501.55;501.55;474.29;3787.72;3786.82;3785.27;3776.25;3346.55;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:08:07;551.07;551.07;551.07;521.12;4161.69;4160.70;4159.00;4149.09;3676.96;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:10:34;542.86;542.86;542.86;513.36;4099.71;4098.73;4097.06;4087.30;3622.19;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:13:01;553.71;553.71;553.71;523.62;4181.62;4180.63;4178.92;4168.96;3694.57;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:15:28;593.44;593.43;593.43;561.19;4481.65;4480.58;4478.75;4468.08;3959.65;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:17:55;556.01;556.01;556.01;525.80;4199.02;4198.02;4196.30;4186.30;3709.94;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:20:22;548.88;548.88;548.88;519.06;4145.19;4144.21;4142.51;4132.64;3662.38;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:22:51;528.70;528.70;528.70;499.97;3992.73;3991.78;3990.15;3980.64;3527.68;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:25:18;528.62;528.62;528.62;499.89;3992.13;3991.18;3989.55;3980.04;3527.15;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:27:46;534.87;534.87;534.87;505.80;4039.35;4038.40;4036.74;4027.12;3568.87;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:30:21;557.34;557.34;557.34;527.05;4209.06;4208.06;4206.34;4196.32;3718.81;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:32:49;575.25;575.25;575.25;543.99;4344.31;4343.27;4341.50;4331.15;3838.30;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:35:17;565.68;565.68;565.68;534.94;4272.06;4271.04;4269.29;4259.12;3774.47;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:37:43;570.07;570.07;570.07;539.09;4305.17;4304.14;4302.38;4292.13;3803.72;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:40:11;603.81;603.81;603.81;571.00;4560.01;4558.93;4557.06;4546.20;4028.88;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:42:40;607.63;607.62;607.62;574.61;4588.81;4587.72;4585.85;4574.92;4054.33;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:45:07;597.89;597.89;597.89;565.40;4515.27;4514.19;4512.35;4501.59;3989.35;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:47:35;589.94;589.94;589.94;557.88;4455.27;4454.21;4452.39;4441.78;3936.34;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:50:02;593.24;593.24;593.24;561.00;4480.18;4479.12;4477.29;4466.62;3958.35;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:52:30;565.17;565.17;565.17;534.46;4268.19;4267.17;4265.43;4255.27;3771.05;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:54:57;543.61;543.61;543.61;514.07;4105.38;4104.40;4102.72;4092.95;3627.20;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:57:24;552.32;552.32;552.32;522.30;4171.13;4170.14;4168.43;4158.50;3685.29;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T01:59:56;526.64;526.64;526.64;498.02;3977.19;3976.24;3974.62;3965.15;3513.94;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:02:24;519.84;519.84;519.84;491.59;3925.84;3924.90;3923.30;3913.95;3468.57;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:04:51;487.66;487.66;487.66;461.16;3682.81;3681.93;3680.43;3671.66;3253.85;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:07:19;496.33;496.33;496.33;469.36;3748.28;3747.39;3745.86;3736.93;3311.70;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:09:45;503.82;503.82;503.82;476.45;3804.91;3804.00;3802.45;3793.39;3361.73;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:12:12;471.21;471.21;471.21;445.60;3558.59;3557.75;3556.29;3547.82;3144.11;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:14:39;486.20;486.20;486.20;459.78;3671.81;3670.94;3669.43;3660.69;3244.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:17:06;482.07;482.07;482.07;455.88;3640.64;3639.78;3638.29;3629.62;3216.60;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:19:33;486.42;486.42;486.42;459.99;3673.46;3672.59;3671.09;3662.34;3245.59;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:21:59;438.51;438.51;438.51;414.68;3311.68;3310.89;3309.54;3301.65;2925.95;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:24:26;454.28;454.28;454.28;429.60;3430.78;3429.96;3428.56;3420.39;3031.18;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:26:53;479.78;479.78;479.78;453.71;3623.31;3622.45;3620.97;3612.34;3201.28;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:29:20;496.83;496.83;496.83;469.83;3752.05;3751.16;3749.62;3740.69;3315.03;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:31:47;511.94;511.94;511.94;484.12;3866.20;3865.28;3863.70;3854.49;3415.88;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:34:14;542.29;542.29;542.29;512.82;4095.41;4094.44;4092.77;4083.01;3618.40;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:36:41;529.79;529.79;529.79;501.00;4000.98;4000.02;3998.39;3988.86;3534.96;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:39:08;544.93;544.92;544.92;515.31;4115.30;4114.32;4112.64;4102.84;3635.97;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:41:35;523.96;523.96;523.96;495.49;3956.98;3956.04;3954.42;3945.00;3496.09;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:44:02;486.33;486.33;486.33;459.91;3672.81;3671.94;3670.44;3661.69;3245.02;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:46:30;474.04;474.04;474.04;448.28;3579.98;3579.13;3577.67;3569.14;3163.00;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:48:58;473.87;473.87;473.87;448.12;3578.69;3577.84;3576.37;3567.85;3161.86;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:51:25;502.07;502.07;502.07;474.79;3791.65;3790.75;3789.20;3780.17;3350.02;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:53:52;518.63;518.63;518.63;490.45;3916.71;3915.78;3914.18;3904.85;3460.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:56:24;521.11;521.11;521.11;492.79;3935.47;3934.53;3932.92;3923.55;3477.08;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T02:58:56;440.67;440.67;440.67;416.72;3327.94;3327.15;3325.79;3317.87;2940.32;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:01:23;390.90;390.90;390.90;369.66;2952.12;2951.42;2950.21;2943.18;2608.27;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:03:50;425.14;425.14;425.14;402.03;3210.65;3209.89;3208.58;3200.93;2836.69;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:06:17;447.44;447.44;447.44;423.13;3379.11;3378.31;3376.93;3368.88;2985.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:08:44;465.78;465.78;465.78;440.47;3517.59;3516.75;3515.31;3506.94;3107.88;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:11:11;460.57;460.57;460.57;435.54;3478.23;3477.41;3475.98;3467.70;3073.10;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:13:39;432.78;432.78;432.78;409.26;3268.35;3267.57;3266.23;3258.45;2887.66;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:16:07;426.27;426.27;426.27;403.11;3219.25;3218.48;3217.16;3209.50;2844.28;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:18:34;443.14;443.14;443.14;419.06;3346.64;3345.85;3344.48;3336.51;2956.84;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:21:00;471.05;471.05;471.05;445.46;3557.42;3556.57;3555.12;3546.65;3143.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:23:27;489.72;489.72;489.72;463.11;3698.37;3697.49;3695.98;3687.17;3267.60;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:25:54;465.46;465.46;465.46;440.17;3515.19;3514.35;3512.91;3504.54;3105.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:28:22;402.09;402.09;402.09;380.24;3036.59;3035.86;3034.62;3027.39;2682.90;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:30:50;355.09;355.09;355.09;335.79;2681.65;2681.02;2679.92;2673.53;2369.31;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:33:18;349.00;349.00;349.00;330.03;2635.64;2635.02;2633.94;2627.66;2328.66;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:35:45;373.64;373.64;373.64;353.34;2821.78;2821.11;2819.95;2813.24;2493.11;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:38:12;369.27;369.27;369.27;349.20;2788.75;2788.09;2786.95;2780.31;2463.93;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:40:39;382.24;382.24;382.24;361.47;2886.68;2885.99;2884.81;2877.94;2550.45;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:43:06;360.05;360.05;360.05;340.49;2719.15;2718.50;2717.39;2710.92;2402.44;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:45:33;343.27;343.27;343.27;324.62;2592.39;2591.78;2590.72;2584.54;2290.44;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:48:00;334.61;334.61;334.61;316.43;2527.00;2526.40;2525.37;2519.35;2232.67;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:50:26;337.37;337.37;337.37;319.04;2547.85;2547.24;2546.20;2540.13;2251.08;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:52:53;363.26;363.26;363.26;343.52;2743.33;2742.68;2741.55;2735.02;2423.80;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:55:20;370.76;370.76;370.76;350.62;2800.02;2799.35;2798.21;2791.54;2473.89;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T03:57:47;379.29;379.29;379.29;358.68;2864.38;2863.70;2862.53;2855.71;2530.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:00:13;388.08;388.08;388.08;366.99;2930.78;2930.08;2928.88;2921.91;2589.42;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:02:40;407.29;407.29;407.29;385.16;3075.88;3075.15;3073.89;3066.56;2717.61;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:05:08;390.78;390.78;390.78;369.54;2951.17;2950.47;2949.26;2942.23;2607.43;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:07:35;399.35;399.35;399.35;377.65;3015.90;3015.19;3013.95;3006.77;2664.63;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:10:04;397.58;397.58;397.58;375.98;3002.58;3001.86;3000.63;2993.48;2652.85;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:12:52;385.33;385.33;385.33;364.39;2910.01;2909.32;2908.13;2901.20;2571.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:15:18;394.47;394.47;394.47;373.03;2979.04;2978.33;2977.11;2970.02;2632.06;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:17:45;410.10;410.10;410.10;387.81;3097.09;3096.35;3095.09;3087.71;2736.35;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:20:11;450.35;450.35;450.35;425.88;3401.04;3400.23;3398.84;3390.75;3004.91;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:22:38;447.98;447.98;447.98;423.64;3383.18;3382.38;3381.00;3372.94;2989.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:25:11;421.05;421.05;421.05;398.17;3179.77;3179.02;3177.72;3170.15;2809.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:27:38;400.82;400.82;400.82;379.04;3027.04;3026.32;3025.08;3017.88;2674.47;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:30:05;416.64;416.63;416.63;393.99;3146.45;3145.70;3144.41;3136.92;2779.96;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:32:32;427.96;427.96;427.96;404.71;3231.98;3231.22;3229.89;3222.20;2855.54;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:34:59;468.91;468.90;468.90;443.42;3541.19;3540.35;3538.90;3530.47;3128.73;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:37:25;406.32;406.32;406.32;384.24;3068.58;3067.85;3066.59;3059.29;2711.16;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:39:52;382.26;382.26;382.26;361.49;2886.85;2886.16;2884.98;2878.11;2550.60;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:42:19;409.59;409.59;409.59;387.34;3093.26;3092.53;3091.26;3083.90;2732.98;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:44:45;425.15;425.15;425.15;402.05;3210.74;3209.98;3208.66;3201.02;2836.77;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:47:12;422.86;422.86;422.86;399.88;3193.45;3192.69;3191.38;3183.78;2821.49;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:49:39;412.89;412.89;412.89;390.46;3118.19;3117.45;3116.17;3108.75;2755.00;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:52:05;391.89;391.89;391.89;370.60;2959.58;2958.88;2957.67;2950.62;2614.86;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:54:32;507.11;507.10;507.10;479.55;3829.68;3828.77;3827.21;3818.09;3383.62;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:56:59;420.36;420.35;420.35;397.51;3174.54;3173.79;3172.49;3164.93;2804.79;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T04:59:25;239.14;239.14;239.14;226.14;1805.96;1805.53;1804.79;1800.49;1595.61;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:01:52;237.06;237.06;237.06;224.18;1790.27;1789.85;1789.12;1784.85;1581.75;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:04:19;226.07;226.07;226.07;213.78;1707.26;1706.86;1706.16;1702.09;1508.41;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:06:46;243.83;243.83;243.83;230.58;1841.43;1840.99;1840.24;1835.85;1626.95;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:09:13;238.44;238.44;238.44;225.48;1800.72;1800.29;1799.55;1795.26;1590.98;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:11:41;248.77;248.77;248.77;235.26;1878.76;1878.31;1877.54;1873.07;1659.93;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:14:14;262.15;262.15;262.15;247.91;1979.81;1979.34;1978.53;1973.81;1749.21;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:16:41;267.86;267.86;267.86;253.31;2022.90;2022.42;2021.59;2016.78;1787.28;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:19:08;283.57;283.57;283.57;268.16;2141.53;2141.02;2140.15;2135.05;1892.10;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:21:35;261.27;261.27;261.27;247.08;1973.14;1972.67;1971.87;1967.17;1743.32;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:24:02;278.16;278.16;278.16;263.04;2100.66;2100.16;2099.31;2094.30;1855.99;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:26:30;308.10;308.10;308.10;291.36;2326.77;2326.22;2325.27;2319.73;2055.76;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:28:57;338.79;338.79;338.79;320.38;2558.52;2557.92;2556.87;2550.78;2260.52;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:31:24;394.69;394.69;394.69;373.24;2980.68;2979.97;2978.76;2971.66;2633.51;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:33:50;479.73;479.73;479.73;453.67;3622.97;3622.11;3620.63;3612.00;3200.99;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:36:17;402.82;402.82;402.82;380.93;3042.14;3041.42;3040.17;3032.93;2687.81;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:38:44;381.76;381.76;381.76;361.02;2883.07;2882.39;2881.21;2874.34;2547.27;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:41:11;364.21;364.21;364.21;344.42;2750.56;2749.91;2748.78;2742.23;2430.19;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:43:38;382.09;382.09;382.09;361.33;2885.58;2884.90;2883.71;2876.84;2549.48;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:46:05;382.18;382.18;382.18;361.41;2886.25;2885.56;2884.38;2877.51;2550.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:48:32;427.74;427.74;427.74;404.49;3230.29;3229.52;3228.20;3220.51;2854.04;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:50:58;487.38;487.38;487.38;460.89;3680.71;3679.83;3678.33;3669.56;3251.99;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:53:25;488.75;488.75;488.75;462.19;3691.04;3690.16;3688.65;3679.87;3261.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:55:52;512.55;512.55;512.55;484.70;3870.81;3869.89;3868.31;3859.09;3419.96;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T05:58:19;499.60;499.60;499.60;472.45;3772.99;3772.10;3770.55;3761.57;3333.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:00:49;553.86;553.86;553.86;523.76;4182.74;4181.75;4180.04;4170.08;3695.56;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:03:16;531.31;531.31;531.31;502.44;4012.48;4011.53;4009.89;4000.33;3545.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:05:46;554.24;554.24;554.24;524.12;4185.65;4184.65;4182.94;4172.97;3698.12;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:08:14;571.84;571.84;571.84;540.76;4318.53;4317.50;4315.74;4305.46;3815.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:10:41;601.84;601.84;601.84;569.14;4545.13;4544.05;4542.19;4531.37;4015.73;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:13:10;575.22;575.22;575.22;543.96;4344.10;4343.07;4341.29;4330.95;3838.12;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:15:37;564.04;564.04;564.04;533.39;4259.68;4258.67;4256.92;4246.78;3763.53;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:18:04;520.78;520.78;520.78;492.48;3932.93;3931.99;3930.38;3921.02;3474.84;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:20:31;520.58;520.58;520.58;492.29;3931.44;3930.50;3928.89;3919.53;3473.52;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:22:58;540.94;540.94;540.94;511.55;4085.21;4084.24;4082.57;4072.84;3609.39;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:25:24;574.07;574.07;574.07;542.87;4335.40;4334.37;4332.60;4322.27;3830.43;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:27:51;597.70;597.69;597.69;565.22;4513.82;4512.75;4510.90;4500.16;3988.07;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:30:18;610.21;610.21;610.21;577.05;4608.35;4607.25;4605.37;4594.39;4071.59;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:32:46;642.79;642.79;642.79;607.86;4854.35;4853.20;4851.21;4839.65;4288.94;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:35:15;759.97;759.97;759.97;718.67;5739.35;5737.98;5735.64;5721.97;5070.85;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:37:42;861.06;861.06;861.06;814.27;6502.75;6501.21;6498.55;6483.06;5745.34;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:40:10;829.86;829.86;829.86;784.76;6267.13;6265.64;6263.07;6248.15;5537.16;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:42:38;524.98;524.98;524.98;496.45;3964.69;3963.75;3962.13;3952.69;3502.91;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:45:06;526.39;526.39;526.39;497.79;3975.33;3974.38;3972.76;3963.29;3512.30;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:47:34;573.16;573.16;573.16;542.01;4328.54;4327.51;4325.74;4315.43;3824.37;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:50:03;672.50;672.50;672.50;635.96;5078.76;5077.55;5075.47;5063.38;4487.21;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:52:36;945.70;945.70;945.70;894.31;7142.00;7140.30;7137.38;7120.37;6310.13;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:55:04;1045.82;1045.82;1045.82;988.99;7898.10;7896.22;7892.99;7874.18;6978.16;0.28
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:57:32;1083.75;1083.75;1083.75;1024.86;8184.51;8182.56;8179.21;8159.73;7231.21;0.29
58998;SPS30;44786;46.52382945;6.65550517;2022-07-25T06:59:59;1217.10;1217.10;1217.10;1150.96;9191.58;9189.39;9185.63;9163.75;8120.99;0.29
