sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:01:22;14.00;13.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:03:47;13.75;12.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:06:12;15.00;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:08:38;14.00;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:11:04;13.00;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:13:29;15.00;14.25;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:15:54;12.50;12.25;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:18:20;13.00;13.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:20:45;9.50;8.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:23:11;17.25;15.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:25:36;16.50;12.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:28:01;16.00;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:30:27;16.25;14.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:32:52;13.25;11.75;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:35:18;15.75;13.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:37:43;12.75;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:40:08;13.00;12.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:42:34;20.50;14.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:44:59;14.25;12.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:47:25;13.75;13.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:49:50;13.25;13.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:52:16;14.50;13.25;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:54:41;15.00;13.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:57:06;16.75;13.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T00:59:32;14.00;12.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:01:57;14.75;14.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:04:23;16.00;14.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:06:48;13.50;12.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:09:14;15.75;14.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:11:40;15.75;13.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:14:06;14.25;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:16:31;15.50;13.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:18:56;11.75;11.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:21:22;10.25;9.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:23:48;12.25;11.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:26:14;14.00;12.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:28:39;14.75;12.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:31:04;11.00;11.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:33:30;12.75;11.75;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:35:55;10.00;10.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:38:20;12.75;11.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:40:46;14.50;11.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:43:11;9.75;9.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:45:38;11.00;10.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:48:03;10.75;10.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:50:29;9.25;9.25;6.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:52:54;13.25;10.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:55:20;11.50;10.00;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T01:57:45;10.75;8.00;6.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:00:11;11.00;11.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:02:39;7.25;7.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:05:07;9.50;9.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:07:33;10.25;9.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:09:59;10.25;10.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:12:25;9.75;9.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:14:50;10.00;10.00;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:17:16;8.50;8.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:19:41;10.00;10.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:22:06;7.50;7.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:24:32;9.00;8.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:26:57;10.75;10.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:29:23;11.75;8.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:31:48;9.50;8.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:34:15;10.25;8.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:36:41;10.75;9.00;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:39:06;10.25;9.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:41:32;11.25;8.00;4.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:43:57;9.75;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:46:22;6.00;5.25;4.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:48:48;8.50;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:51:13;11.25;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:53:38;4.25;4.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:56:04;7.50;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T02:58:29;7.50;6.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:00:55;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:03:20;7.25;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:05:45;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:08:11;7.00;7.00;5.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:10:36;7.00;7.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:13:02;9.75;7.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:15:27;9.00;6.50;5.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:17:52;10.75;8.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:20:18;6.75;5.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:22:43;9.00;6.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:25:08;7.75;6.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:27:34;5.75;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:29:59;7.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:32:25;5.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:34:50;6.50;6.00;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:37:15;5.50;5.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:39:41;8.75;6.75;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:42:06;10.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:44:31;3.25;3.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:46:57;7.00;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:49:22;8.25;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:51:47;5.50;5.50;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:54:13;5.50;5.50;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:56:42;7.00;5.25;5.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T03:59:10;8.25;6.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:01:37;5.00;4.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:04:03;4.75;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:06:29;2.50;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:08:54;3.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:11:20;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:13:47;6.25;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:16:13;4.50;2.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:18:38;5.50;4.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:21:05;4.75;4.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:23:30;3.75;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:25:56;5.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:28:22;4.75;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:30:48;4.00;2.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:33:14;6.25;4.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:35:40;3.25;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:38:06;4.50;4.50;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:40:32;5.25;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:42:57;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:45:22;2.25;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:47:48;4.25;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:50:14;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:52:39;5.00;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:55:05;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:57:30;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T04:59:56;4.00;2.75;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:02:22;5.75;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:04:48;5.25;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:07:13;4.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:09:38;3.50;3.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:12:04;3.50;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:14:29;5.25;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:16:55;16.25;16.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:19:20;4.50;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:21:45;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:24:11;4.00;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:26:36;6.25;4.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:29:01;5.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:31:27;4.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:33:52;5.00;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:36:17;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:38:43;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:41:09;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:43:34;3.25;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:46:00;4.50;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:48:27;4.75;3.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:50:52;3.00;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:53:18;4.25;4.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:55:43;4.00;2.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T05:58:08;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:00:34;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:03:00;4.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:05:25;5.00;4.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:07:51;6.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:10:16;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:12:41;5.25;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:15:07;4.50;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:17:33;5.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:19:58;6.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:22:24;5.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:24:50;3.75;3.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:27:15;8.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:29:40;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:32:06;3.50;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:34:31;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:36:57;1.75;1.75;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:39:23;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:41:48;6.25;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:44:15;3.50;2.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:46:40;4.50;4.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:49:05;8.00;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:51:31;6.00;3.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:53:56;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:56:22;1.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T06:58:47;8.00;3.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:01:13;4.25;4.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:03:38;6.00;4.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:06:05;5.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:08:31;4.00;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:10:56;8.00;5.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:13:22;6.75;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:15:48;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:18:18;4.75;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:20:44;8.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:23:10;4.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:25:36;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:28:01;4.25;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:30:27;7.00;5.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:32:53;3.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:35:18;2.25;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:37:44;4.00;3.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:40:13;4.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:42:40;3.00;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:45:13;3.50;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:47:39;2.00;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:50:04;2.50;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:52:30;3.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:54:55;3.50;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T07:57:40;2.50;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:00:05;2.50;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:02:31;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:04:56;3.50;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:07:22;5.25;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:09:47;3.00;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:12:13;3.75;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:14:39;2.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:17:04;1.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:19:30;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:21:56;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:24:21;5.00;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:26:46;2.00;1.75;0.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:29:12;3.00;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:31:37;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:34:02;3.00;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:36:28;1.75;1.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:38:53;3.25;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:41:18;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:43:44;2.75;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:46:13;1.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:48:40;1.25;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:51:06;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:53:33;1.25;1.25;0.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:56:02;3.75;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T08:58:29;1.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:00:56;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:03:22;1.25;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:05:47;0.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:08:13;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:10:45;1.25;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:13:12;2.25;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:15:39;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:18:09;3.00;2.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:20:45;1.50;1.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:23:13;2.00;0.75;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:25:51;4.75;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:28:17;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:30:53;0.25;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:33:23;4.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:35:51;3.75;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:38:17;4.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:40:57;3.75;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:43:36;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:46:03;2.75;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:48:29;2.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:50:56;4.50;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:53:22;2.75;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:55:48;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T09:58:13;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:00:39;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:08:27;2.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:10:54;1.00;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:13:32;2.75;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:16:00;1.25;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:18:26;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:20:54;2.25;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:23:32;4.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:28:35;2.00;2.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:31:02;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:33:27;2.75;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:35:52;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:38:24;2.25;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:40:52;4.25;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:43:21;3.50;2.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:45:56;4.75;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:48:30;2.75;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:51:01;4.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:53:42;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:56:11;3.75;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T10:58:43;1.25;1.25;0.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:01:22;5.75;3.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:03:50;2.75;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:06:28;3.25;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:08:53;0.25;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:11:21;3.50;1.75;0.50
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:14:03;2.75;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:16:29;3.00;3.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:18:54;2.50;2.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:21:19;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:23:51;1.75;1.25;0.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:26:17;3.00;1.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:28:43;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:31:11;4.25;3.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:33:39;3.25;3.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:36:06;5.00;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:38:33;5.25;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:40:59;5.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:43:25;4.50;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:48:31;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:51:13;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:53:42;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:56:14;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T11:59:05;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:01:33;4.25;4.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:04:14;3.75;3.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:06:43;3.75;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:09:10;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:11:46;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:14:12;3.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:16:38;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:19:06;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:21:33;2.75;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:23:59;3.00;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:26:25;2.50;2.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:28:50;2.25;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:31:15;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:33:41;2.50;2.50;0.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:36:06;4.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:38:32;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:40:57;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:43:23;3.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:45:48;2.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-25T12:48:14;2.50;1.00;0.25
