sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:02:07;23.82;62.03
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:04:36;23.81;62.03
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:07:04;23.78;62.33
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:09:32;23.87;61.72
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:12:02;24.05;60.62
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:14:31;24.12;60.22
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:16:59;24.16;60.10
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:19:27;24.06;60.53
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:21:55;24.44;58.43
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:24:24;24.59;57.81
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:26:52;24.55;58.48
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:29:22;24.64;57.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:31:50;24.64;57.41
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:34:18;24.61;57.60
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:36:46;24.78;56.69
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:39:14;24.80;56.62
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:41:42;24.71;56.98
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:44:22;24.74;56.69
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:46:51;24.59;57.80
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:49:19;24.53;57.68
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:51:48;24.64;57.04
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:54:16;24.68;57.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:56:44;24.61;57.30
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T00:59:13;24.44;57.98
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:01:44;24.40;57.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:04:14;24.35;58.11
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:06:43;24.29;58.13
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:09:11;24.32;57.97
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:11:39;24.47;57.27
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:14:07;24.33;58.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:16:36;24.33;58.27
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:19:06;24.30;58.11
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:21:38;24.22;58.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:24:07;24.15;58.63
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:26:36;24.26;58.15
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:29:04;24.25;58.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:31:32;24.16;58.04
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:34:01;24.29;57.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:36:30;24.22;58.90
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:38:59;24.25;58.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:41:27;24.26;58.11
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:43:55;24.22;58.41
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:46:23;24.22;58.42
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:48:51;24.25;58.08
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:51:20;24.21;58.47
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:53:52;24.12;58.67
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:56:21;24.11;58.64
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T01:58:49;24.08;58.67
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:01:17;24.01;59.00
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:03:48;24.01;58.97
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:06:16;23.85;59.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:08:44;23.93;59.03
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:11:13;23.91;59.23
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:13:43;23.82;59.62
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:16:11;23.77;60.01
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:18:39;23.71;59.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:21:07;23.69;60.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:23:41;23.71;59.68
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:26:09;23.78;59.41
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:28:37;23.66;60.20
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:31:07;23.71;59.79
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:33:35;23.56;60.41
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:36:04;23.71;59.79
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:38:32;23.64;60.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:41:00;23.63;60.05
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:43:28;23.56;60.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:45:56;23.69;59.84
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:48:26;23.54;60.36
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:50:54;23.53;60.26
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:53:22;23.52;60.48
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:56:10;23.54;60.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T02:58:40;23.59;60.29
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:01:08;23.45;60.71
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:03:37;23.50;60.44
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:06:06;23.49;60.43
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:08:34;23.53;60.45
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:11:02;23.43;60.64
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:13:30;23.41;60.93
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:15:59;23.42;60.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:18:27;23.39;60.91
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:20:57;23.39;60.65
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:23:25;23.32;61.21
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:25:54;23.42;60.70
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:28:22;23.23;61.75
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:30:51;23.33;61.03
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:33:20;23.32;61.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:35:48;23.28;61.51
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:38:17;23.35;61.16
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:40:45;23.25;61.80
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:43:13;23.29;61.53
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:45:42;23.33;61.10
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:48:10;23.19;62.14
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:50:38;23.26;61.31
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:53:06;23.32;61.05
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:55:38;23.43;60.71
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T03:58:06;23.41;61.56
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:00:34;23.36;61.83
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:03:02;23.46;61.00
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:05:30;23.42;61.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:07:59;23.45;61.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:10:27;23.46;61.31
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:12:56;23.61;61.39
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:15:25;23.66;60.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:17:55;23.60;61.08
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:20:23;23.64;60.71
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:22:51;23.67;61.40
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:25:19;23.75;60.91
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:27:47;23.77;60.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:30:16;23.84;60.44
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:32:50;23.98;60.22
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:35:19;23.95;60.42
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:37:47;24.00;60.00
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:40:15;24.02;59.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:42:43;24.00;60.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:45:12;24.14;59.89
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:47:45;24.00;60.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:50:13;24.06;60.19
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:52:42;24.25;59.40
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:55:10;24.23;60.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T04:57:38;24.39;59.20
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:00:08;24.43;58.99
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:02:36;24.44;59.64
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:05:07;24.52;59.34
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:07:48;24.64;58.54
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:10:16;24.66;59.30
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:12:44;24.77;58.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:15:12;24.85;58.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:17:40;24.91;59.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:20:11;24.90;58.32
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:22:39;25.02;58.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:25:09;25.15;57.68
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:27:37;25.20;58.58
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:30:09;25.25;57.55
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:32:38;25.43;57.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:35:07;25.43;57.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:37:37;25.46;58.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:40:06;25.59;57.31
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:42:34;25.61;57.57
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:45:04;25.74;57.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:47:32;25.88;57.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:50:00;25.92;57.42
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:52:28;25.99;57.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:54:58;26.06;57.23
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:57:26;26.09;57.27
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T05:59:54;25.85;58.19
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:02:22;25.73;59.01
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:04:50;25.78;57.59
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:07:18;25.80;58.58
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:09:46;26.02;58.88
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:12:16;26.04;57.74
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:14:44;25.92;58.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:17:12;26.05;58.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:19:40;26.21;58.05
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:22:08;26.25;57.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:24:37;26.47;57.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:27:06;26.63;57.50
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:29:36;26.71;57.78
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:32:04;26.90;57.89
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:34:33;26.67;57.60
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:37:01;26.51;57.50
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:39:29;26.60;57.33
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:41:57;26.56;57.31
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:44:32;26.58;58.04
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:47:02;26.47;58.32
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:49:31;26.41;59.48
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:51:59;26.44;58.84
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:54:27;26.74;57.94
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:56:56;26.70;57.99
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T06:59:24;26.80;58.75
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:01:52;26.77;57.94
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:04:21;26.99;58.13
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:06:49;26.96;58.65
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:09:17;27.03;57.80
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:11:46;27.15;57.45
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:14:14;27.43;58.83
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:16:42;27.42;58.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:19:10;27.18;58.98
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:21:41;27.27;58.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:24:10;27.32;57.86
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:26:50;27.67;59.26
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:29:19;27.61;58.69
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:31:47;27.77;58.98
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:34:15;27.54;58.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:36:45;27.54;57.99
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:39:13;27.54;60.23
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:41:42;27.46;57.80
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:44:10;27.54;57.91
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:46:38;27.50;58.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:49:07;27.44;58.21
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:51:36;27.72;58.40
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:54:06;27.76;58.88
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:56:51;27.76;58.36
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T07:59:19;27.61;58.34
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:01:47;27.49;59.62
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:04:16;27.64;58.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:06:44;27.85;57.99
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:09:13;28.05;59.08
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:11:43;27.94;58.39
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:14:11;28.22;58.27
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:16:40;28.23;59.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:19:08;28.40;57.97
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:21:37;28.88;57.14
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:24:05;29.15;57.15
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:26:36;29.37;55.95
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:29:04;29.77;55.49
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:31:48;29.70;55.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:34:16;29.77;55.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:36:48;30.15;53.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:39:16;30.16;54.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:41:45;30.33;53.70
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:44:16;30.29;55.02
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:46:46;30.69;54.88
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:49:15;30.71;51.69
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:51:44;30.92;51.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:54:17;30.92;52.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:56:49;30.75;53.21
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T08:59:18;30.81;52.75
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:01:46;30.67;52.71
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:04:14;30.81;53.15
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:06:48;30.68;52.83
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:09:17;30.64;52.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:11:45;30.64;52.50
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:14:17;30.95;51.42
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:16:45;31.31;51.45
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:19:15;31.54;52.24
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:21:55;31.78;52.30
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:24:27;31.48;50.40
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:26:57;31.57;52.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:29:31;31.90;49.48
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:31:59;31.51;50.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:34:31;31.43;51.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:37:01;31.16;49.89
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:39:35;31.33;50.19
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:42:16;31.12;49.05
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:44:58;30.82;49.55
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:47:26;30.64;49.37
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:49:54;30.89;49.20
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:52:23;30.86;49.33
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:54:51;31.09;50.34
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:57:20;30.61;49.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T09:59:49;30.58;50.54
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:02:29;30.53;50.71
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:05:08;30.36;50.69
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:07:42;30.04;51.86
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:10:25;29.93;52.15
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:12:58;30.06;51.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:15:47;30.13;52.07
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:18:19;30.08;52.15
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:20:49;30.37;52.20
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:23:20;30.16;53.12
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:25:59;30.53;52.49
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:28:40;30.74;51.10
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:31:17;31.41;50.80
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:33:51;31.54;50.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:36:20;31.58;49.99
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:38:51;31.30;50.53
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:41:23;31.26;50.67
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:43:55;30.63;51.14
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:46:26;30.82;51.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:48:59;30.81;52.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:51:31;30.32;51.92
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:54:14;30.47;52.36
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:57:00;30.60;51.77
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T10:59:32;31.00;50.77
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:02:01;31.50;50.34
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:04:30;31.57;49.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:07:07;31.78;50.07
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:09:35;31.44;49.43
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:12:04;31.64;49.54
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:14:34;31.64;50.36
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:17:12;31.77;49.89
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:19:43;32.34;49.50
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:22:12;32.45;48.55
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:24:42;32.06;49.10
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:27:18;31.98;48.64
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:29:47;31.98;49.10
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:32:15;32.02;48.35
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:34:47;31.74;49.98
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:37:16;31.74;47.53
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:39:46;31.40;49.81
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:42:17;31.02;50.07
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:44:47;30.86;51.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:47:22;30.39;50.81
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:49:53;30.24;52.91
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:52:23;29.92;51.93
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:54:52;29.82;54.32
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:57:22;30.37;52.09
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T11:59:51;30.96;51.17
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:02:23;30.63;52.11
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:04:55;30.34;53.06
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:07:39;30.23;53.45
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:10:10;30.44;52.04
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:12:48;30.51;51.75
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:15:19;30.51;51.42
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:17:48;30.71;51.89
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:20:19;31.22;51.64
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:22:49;31.26;52.25
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:25:17;31.53;50.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:27:45;31.68;50.82
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:30:13;31.86;49.92
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:32:43;32.63;48.73
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:35:12;33.61;46.72
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:37:42;35.19;45.61
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:40:11;33.33;47.28
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:42:41;33.46;47.04
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:45:12;34.09;45.62
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:47:41;34.96;44.29
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:50:10;34.63;44.43
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:52:40;34.81;44.14
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:55:13;33.20;47.60
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T12:57:41;32.05;49.12
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:00:12;32.68;48.76
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:02:41;34.53;45.52
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:05:09;35.81;43.81
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:07:38;34.57;44.58
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:10:07;33.89;45.63
63270;SHT31;49396;52.00059960;8.57845700;2022-07-25T13:12:36;34.32;45.74
