sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:00:43;17.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:03:11;17.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:05:38;17.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:08:05;17.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:10:33;17.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:13:00;17.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:15:27;17.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:17:54;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:20:22;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:22:49;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:25:16;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:27:44;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:30:11;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:32:38;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:35:06;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:37:33;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:40:00;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:42:29;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:44:56;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:47:23;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:49:51;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:52:18;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:54:45;17.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:57:13;17.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T00:59:40;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:02:07;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:04:34;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:07:01;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:09:29;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:11:56;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:14:23;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:16:51;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:19:18;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:21:45;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:24:12;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:26:39;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:29:07;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:31:34;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:34:01;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:36:28;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:38:55;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:41:23;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:43:50;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:46:17;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:48:44;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:51:11;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:53:39;16.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:56:06;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T01:58:34;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:01:01;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:03:29;16.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:06:04;16.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:08:33;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:11:01;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:13:28;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:15:55;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:18:23;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:20:50;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:23:17;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:25:44;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:28:11;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:30:39;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:33:06;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:35:34;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:38:01;16.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:40:28;16.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:42:55;16.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:45:23;16.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:47:50;16.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:50:17;16.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:52:45;16.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:55:12;16.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T02:57:39;15.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:00:07;15.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:02:35;15.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:05:09;15.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:07:39;15.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:10:07;15.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:12:36;15.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:15:05;15.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:17:33;15.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:20:00;15.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:22:27;15.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:24:54;15.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:27:21;15.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:29:49;15.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:32:16;15.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:34:43;15.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:37:10;15.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:39:37;16.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:42:04;16.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:44:32;16.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:46:59;16.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:49:26;16.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:51:53;16.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:54:20;16.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:56:48;16.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T03:59:17;16.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:01:46;16.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:04:15;16.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:06:43;16.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:09:11;16.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:11:39;16.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:14:06;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:16:34;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:19:01;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:21:28;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:23:55;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:26:23;17.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:28:50;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:31:17;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:33:44;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:36:12;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:38:39;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:41:06;17.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:43:33;17.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:46:00;17.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:48:28;17.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:50:55;17.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:53:22;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:55:50;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T04:58:17;17.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:00:44;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:03:11;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:05:38;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:08:06;18.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:10:33;18.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:13:00;18.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:15:27;18.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:17:54;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:20:22;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:22:49;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:25:17;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:27:45;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:30:12;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:32:40;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:35:08;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:37:36;19.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:40:04;19.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:42:32;19.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:44:59;19.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:47:27;19.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:49:54;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:52:21;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:54:48;20.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:57:16;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T05:59:43;20.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:02:10;20.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:04:37;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:07:04;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:09:31;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:11:59;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:14:26;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:16:54;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:19:21;21.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:21:48;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:24:16;21.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:26:43;21.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:29:11;21.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:31:38;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:34:05;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:36:32;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:39:00;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:41:27;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:43:54;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:46:21;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:48:48;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:51:15;22.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:53:43;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:56:10;22.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T06:58:37;22.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:01:04;22.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:03:32;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:06:04;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:08:32;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:11:00;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:13:27;23.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:15:54;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:18:21;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:20:49;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:23:17;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:25:45;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:28:13;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:30:41;23.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:33:08;23.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:35:36;23.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:38:03;23.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:40:30;24.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:42:58;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:45:28;24.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:47:56;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:50:24;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:52:54;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:55:24;25.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T07:58:11;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:00:41;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:03:17;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:05:45;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:08:14;25.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:10:45;25.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:13:18;25.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:15:48;26.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:18:17;26.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:20:45;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:23:13;26.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:25:41;26.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:28:08;26.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:30:36;26.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:33:05;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:35:36;27.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:38:04;26.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:40:33;26.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:43:01;26.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:45:30;27.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:47:59;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:50:27;27.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:52:55;27.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:55:22;27.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T08:57:51;27.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:00:20;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:02:50;27.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:05:22;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:07:50;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:10:26;27.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:12:58;27.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:15:40;27.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:18:22;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:20:52;28.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:23:26;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:26:01;28.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:31:06;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:33:43;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:36:15;28.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:38:53;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:41:33;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:44:00;28.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:46:31;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:48:59;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:51:26;28.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:53:54;28.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:56:21;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T09:58:49;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:01:17;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:04:02;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:06:49;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:09:18;29.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:14:33;29.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:17:02;29.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:19:46;30.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:22:14;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:24:43;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:27:14;30.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:29:51;30.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:32:24;30.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:34:58;30.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:37:26;30.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:39:58;30.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:42:25;31.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:45:00;31.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:47:27;31.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:49:55;31.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:52:28;32.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:54:59;33.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T10:57:27;34.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:00:03;35.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:02:32;37.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:05:00;39.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:07:28;39.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:10:02;40.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:12:31;40.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:15:03;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:17:32;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:20:04;41.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:22:33;41.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:25:01;40.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:27:36;40.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:32:44;41.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:35:12;43.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:37:41;44.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:40:10;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:42:42;45.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:48:05;43.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:50:35;42.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:53:05;42.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:55:35;42.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T11:58:06;42.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:00:38;41.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:03:09;41.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:05:39;41.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:08:13;41.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:10:42;41.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:13:22;42.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:15:51;42.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:18:19;43.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:20:46;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:23:13;44.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:25:41;44.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:28:11;44.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:30:39;44.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:33:07;44.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:35:34;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:38:05;44.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:40:32;44.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:43:00;44.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:45:27;44.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:47:54;43.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:50:22;44.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:52:51;45.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:55:19;46.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T12:57:46;47.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:00:15;47.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:02:45;47.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:05:13;46.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:07:40;46.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:10:08;47.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:12:36;48.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:15:04;47.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:17:31;46.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:19:59;46.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:22:26;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:24:53;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:27:21;44.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:29:49;44.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:32:20;43.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:34:48;42.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:37:15;43.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:39:43;43.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:42:10;43.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:44:37;45.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:47:04;45.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:49:32;45.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:51:59;45.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:54:26;45.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:56:53;44.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T13:59:20;44.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:01:48;45.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:04:16;45.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:06:43;44.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:09:11;43.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:11:38;43.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:14:05;42.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:16:32;42.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:19:00;42.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:21:28;42.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:23:56;42.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:26:23;42.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:28:51;41.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:31:18;41.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:33:47;43.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:36:14;43.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:38:41;43.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:41:09;43.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:43:36;43.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:46:03;43.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:48:31;42.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:50:58;42.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:53:25;42.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:55:52;41.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T14:58:20;41.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:00:47;41.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:03:14;41.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:05:41;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:08:08;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:10:38;41.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:13:06;41.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:15:33;40.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:18:01;40.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:20:29;40.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:22:56;39.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:25:23;39.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:27:50;39.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:30:17;38.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:32:44;38.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:35:12;38.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:37:39;37.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:40:07;36.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:42:36;36.19
