sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-07-25T00:01:14;39.31;36.91;50.52;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:03:46;39.42;35.73;50.70;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:06:15;39.32;36.08;47.54;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:08:44;40.69;37.18;52.28;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:11:13;40.91;38.11;59.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:13:42;42.13;39.88;45.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:16:11;40.28;36.49;52.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:18:40;39.98;36.39;52.83;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:21:12;39.02;36.74;44.66;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:23:41;39.67;36.82;49.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:26:10;40.02;36.36;48.39;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:28:39;38.84;36.11;45.97;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:31:09;38.26;36.23;47.72;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:33:38;38.84;36.21;46.85;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:36:11;40.59;36.40;52.13;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:38:40;42.28;37.65;44.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:41:09;42.64;40.00;52.82;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:43:42;43.19;39.43;53.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:46:12;39.97;36.70;54.24;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:48:42;38.54;36.38;42.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:51:15;38.55;36.12;51.00;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:53:45;37.62;35.71;39.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:56:16;38.39;35.83;46.51;;
73663;Laerm;61956;52.540;13.382;2022-07-25T00:58:45;39.04;36.05;50.11;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:01:14;41.79;36.51;54.01;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:03:43;38.45;35.86;43.04;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:06:16;40.08;36.05;46.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:08:46;42.30;39.51;51.20;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:11:15;42.66;38.68;50.30;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:13:47;41.57;36.46;55.97;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:16:16;39.96;36.02;52.60;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:18:46;38.45;36.19;46.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:21:17;38.08;35.96;45.74;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:23:46;37.79;35.53;52.67;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:26:15;38.81;35.33;51.70;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:28:45;40.46;35.48;43.59;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:31:14;41.59;38.70;48.09;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:33:43;41.69;38.16;48.97;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:36:12;43.06;38.76;56.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:38:44;41.69;37.92;54.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:41:13;41.07;36.62;52.96;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:43:42;40.44;36.38;51.78;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:46:11;39.27;36.85;44.82;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:48:40;39.80;36.61;56.06;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:51:09;38.99;35.70;50.74;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:53:39;40.12;35.56;56.03;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:56:10;41.32;38.71;48.44;;
73663;Laerm;61956;52.540;13.382;2022-07-25T01:58:39;40.60;37.95;43.96;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:01:08;40.60;38.11;43.09;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:03:38;40.67;37.94;50.12;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:06:07;40.69;36.81;54.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:08:36;39.86;36.66;50.84;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:11:05;39.87;36.71;51.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:13:37;38.88;36.48;45.54;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:16:06;39.89;36.90;48.92;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:18:35;39.66;36.80;50.04;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:21:04;40.71;37.11;44.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:23:35;42.01;38.40;49.60;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:26:06;41.09;38.64;45.85;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:28:38;42.43;38.68;53.70;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:31:08;41.32;37.24;48.30;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:33:37;39.94;37.09;47.86;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:36:08;39.93;36.58;45.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:38:37;39.36;36.98;44.39;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:41:07;40.10;37.22;44.81;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:43:39;40.23;37.47;57.23;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:46:08;40.71;37.60;46.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:48:37;41.13;37.74;52.34;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:51:06;41.58;38.46;46.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:53:38;41.00;38.39;49.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:56:07;42.36;38.23;52.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T02:58:39;42.99;38.43;56.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:01:08;40.89;37.42;49.72;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:03:37;40.71;37.00;50.19;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:06:06;41.56;37.50;52.60;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:08:35;40.14;36.93;49.07;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:11:05;41.14;37.90;50.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:13:34;40.58;37.71;49.57;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:16:06;42.95;38.80;53.91;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:18:36;42.17;37.82;56.04;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:21:06;43.79;38.48;54.16;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:23:35;41.56;38.53;48.44;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:26:05;42.77;39.21;49.75;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:28:35;41.63;39.09;46.54;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:31:06;42.76;38.93;52.51;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:33:36;42.01;37.79;51.39;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:36:06;43.29;39.26;53.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:38:35;42.53;39.29;55.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:41:04;43.21;38.81;49.96;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:43:34;44.50;38.55;55.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:46:03;43.68;39.03;58.12;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:48:34;44.43;38.54;65.12;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:51:04;43.99;38.12;61.11;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:53:33;42.60;37.94;53.42;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:56:23;43.27;37.67;55.02;;
73663;Laerm;61956;52.540;13.382;2022-07-25T03:58:52;44.85;39.50;55.80;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:01:21;43.01;39.24;51.73;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:03:53;44.13;39.43;54.06;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:06:22;46.32;41.66;58.39;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:08:52;45.01;41.89;51.41;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:11:21;46.87;43.93;56.74;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:13:51;46.77;43.08;54.89;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:16:20;43.84;39.73;52.61;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:18:52;44.49;39.78;55.46;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:21:22;45.04;41.48;51.31;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:23:51;45.32;41.41;57.31;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:26:21;45.78;41.41;56.96;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:28:50;45.72;41.53;59.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:31:19;46.65;41.94;57.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:33:48;47.30;42.43;62.59;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:36:20;46.94;41.74;64.16;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:38:51;46.23;42.37;58.64;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:41:21;45.95;42.17;54.32;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:43:50;46.32;42.22;57.97;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:46:19;46.32;40.61;57.50;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:48:50;47.26;42.50;58.92;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:51:22;46.59;42.27;57.06;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:53:51;46.96;42.69;56.91;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:56:20;45.60;41.96;55.35;;
73663;Laerm;61956;52.540;13.382;2022-07-25T04:58:49;44.49;41.13;49.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:01:18;45.68;41.62;60.95;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:03:47;47.30;42.24;58.97;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:06:17;49.81;42.73;62.26;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:08:49;49.39;43.32;59.45;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:11:18;51.63;44.80;62.55;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:13:47;51.00;45.30;60.80;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:16:16;51.30;43.91;63.04;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:18:45;47.69;43.42;57.24;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:21:15;50.96;43.62;62.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:23:44;48.59;43.48;61.42;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:26:15;45.68;42.19;58.44;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:28:44;44.95;41.91;53.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:31:14;46.10;41.98;56.73;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:33:43;46.04;41.87;55.81;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:36:12;45.81;42.25;52.82;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:38:41;45.80;42.07;56.48;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:41:10;46.58;42.26;60.06;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:43:43;46.33;42.03;58.15;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:46:14;46.60;41.92;55.68;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:48:43;48.13;43.24;69.80;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:51:13;46.29;41.99;56.18;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:53:42;46.65;41.87;56.34;;
73663;Laerm;61956;52.540;13.382;2022-07-25T05:58:39;47.47;43.26;54.08;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:01:14;48.20;43.38;66.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:03:44;48.66;42.93;68.32;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:06:13;48.30;43.31;69.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:08:42;48.19;43.33;65.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:11:11;46.81;42.89;55.83;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:13:40;46.82;43.49;60.92;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:16:09;45.50;41.85;57.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:18:41;47.22;42.49;60.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:21:10;47.10;42.93;53.75;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:23:39;47.39;43.26;59.94;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:26:08;46.90;43.28;55.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:28:37;47.58;43.32;58.93;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:31:06;46.77;43.55;53.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:33:36;47.19;43.65;56.49;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:36:08;48.29;43.65;57.62;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:38:37;46.52;42.95;56.20;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:41:06;50.93;44.38;73.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:43:35;50.53;44.93;61.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:46:04;48.16;44.00;56.91;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:48:33;47.51;44.16;54.82;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:51:07;47.42;43.29;56.57;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:53:36;46.38;42.67;55.91;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:56:06;47.72;43.79;56.54;;
73663;Laerm;61956;52.540;13.382;2022-07-25T06:58:35;48.04;44.32;59.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:01:04;46.88;43.10;53.43;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:03:33;47.49;43.56;58.53;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:06:03;47.85;43.94;58.13;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:08:35;47.90;44.29;57.92;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:11:06;47.98;44.79;54.43;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:13:35;48.08;44.59;59.28;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:16:05;48.00;43.91;58.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:18:34;47.85;44.02;63.74;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:21:04;48.16;44.89;53.28;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:23:37;48.58;44.98;55.95;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:26:06;48.87;44.25;59.28;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:28:35;49.53;44.34;63.22;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:31:05;47.86;44.20;59.73;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:33:36;47.69;44.12;55.65;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:36:06;48.77;44.08;70.63;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:38:38;48.47;44.72;61.60;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:41:09;47.88;44.33;61.87;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:43:38;48.21;44.11;56.22;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:46:07;47.44;43.60;56.53;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:48:37;46.97;43.58;56.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:51:06;48.81;44.19;56.82;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:53:38;48.34;44.23;55.77;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:56:20;47.22;43.50;54.22;;
73663;Laerm;61956;52.540;13.382;2022-07-25T07:58:49;48.52;44.04;58.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:01:18;48.06;44.08;63.20;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:03:47;47.92;43.45;59.34;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:06:16;48.24;44.74;57.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:08:48;47.62;44.06;65.15;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:11:17;48.62;44.13;61.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:13:46;49.54;43.87;62.71;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:16:15;49.46;44.58;65.08;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:18:44;50.21;44.41;59.34;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:21:13;48.03;44.56;60.96;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:23:42;48.26;44.25;64.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:26:14;49.23;45.01;60.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:28:43;50.65;45.26;64.71;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:31:12;48.60;45.16;57.93;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:33:41;48.17;44.48;60.95;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:36:11;47.88;43.57;57.66;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:38:40;48.69;44.72;61.93;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:41:09;48.00;43.58;63.26;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:43:44;47.52;43.62;59.57;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:46:15;48.65;44.72;58.16;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:48:44;48.61;44.57;58.06;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:51:14;47.73;44.14;54.04;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:53:44;48.52;45.15;55.05;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:56:13;48.56;45.34;54.89;;
73663;Laerm;61956;52.540;13.382;2022-07-25T08:58:45;48.49;44.49;57.50;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:01:14;48.47;44.08;57.57;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:03:43;47.49;44.07;55.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:06:16;46.92;43.81;54.41;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:08:53;47.36;44.42;53.66;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:11:29;49.50;44.13;67.29;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:14:04;49.21;44.33;66.45;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:16:39;50.43;45.26;58.48;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:19:11;48.94;44.70;58.90;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:21:44;49.03;44.71;62.86;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:24:16;50.88;47.92;59.22;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:26:49;49.66;45.00;55.78;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:29:26;47.97;44.82;56.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:31:58;48.82;44.71;57.43;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:34:34;49.78;44.96;57.86;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:37:06;47.65;44.08;53.26;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:39:40;47.42;44.59;55.59;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:42:16;53.19;45.11;65.86;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:45:02;53.34;47.69;56.68;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:47:35;55.01;46.59;65.86;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:50:06;56.12;47.37;60.44;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:52:36;49.71;46.29;58.66;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:55:08;49.97;46.26;57.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T09:57:39;49.32;46.48;55.83;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:00:18;48.44;44.52;55.57;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:03:04;49.56;46.36;57.20;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:05:53;50.01;46.46;60.91;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:08:26;50.02;46.99;57.71;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:10:55;49.93;46.69;59.17;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:13:30;50.20;46.23;56.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:16:13;49.74;46.03;58.61;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:18:49;48.60;44.36;55.80;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:21:20;51.72;45.21;68.79;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:24:00;48.66;44.39;60.35;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:26:32;47.76;43.91;56.43;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:29:08;48.14;44.70;62.32;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:31:42;49.56;45.02;56.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:34:12;49.62;47.06;53.25;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:36:44;49.68;46.18;55.18;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:39:16;49.42;46.89;55.37;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:41:51;50.20;45.98;56.95;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:44:20;49.12;46.36;52.19;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:47:04;50.42;46.83;60.49;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:49:36;50.03;46.24;62.18;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:52:13;49.05;44.62;55.92;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:54:54;47.59;44.20;57.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T10:57:25;47.40;44.62;55.05;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:00:04;48.96;44.34;59.70;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:02:38;50.55;47.68;60.93;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:05:08;49.45;45.61;56.77;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:07:37;50.95;45.65;64.36;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:10:24;50.50;46.36;61.41;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:12:54;50.06;45.66;61.69;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:15:24;48.87;42.86;61.33;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:17:56;46.80;41.93;55.84;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:20:26;46.34;42.52;52.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:22:55;49.34;45.39;54.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:25:24;51.63;47.59;58.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:27:57;50.46;46.27;57.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:30:28;50.06;46.23;65.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:33:00;48.74;46.12;56.77;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:35:31;49.31;44.28;59.31;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:38:04;49.69;45.17;61.27;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:40:41;52.17;44.49;68.72;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:43:19;56.93;45.23;68.16;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:45:58;54.48;45.28;66.15;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:48:36;58.40;45.46;69.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:51:13;52.07;45.50;61.98;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:53:46;48.66;44.57;54.55;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:56:17;51.98;45.75;66.55;;
73663;Laerm;61956;52.540;13.382;2022-07-25T11:58:57;48.55;44.92;53.76;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:01:33;50.12;45.28;60.15;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:04:17;52.80;47.85;65.55;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:06:48;51.34;46.75;63.70;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:09:19;52.97;47.90;61.13;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:11:49;50.26;46.59;60.13;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:14:29;51.99;47.04;60.03;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:16:58;53.51;47.17;63.88;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:19:30;54.00;47.55;63.79;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:21:58;54.21;47.33;67.20;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:24:28;51.17;46.91;60.85;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:26:57;51.14;47.36;61.72;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:29:26;49.98;46.08;62.25;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:31:55;49.54;44.91;68.99;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:34:24;48.23;44.67;55.19;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:36:56;48.93;45.04;61.59;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:39:25;48.96;44.69;57.85;;
73663;Laerm;61956;52.540;13.382;2022-07-25T12:41:54;48.94;45.64;54.27;;
