sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T16:57:51;1.76;1.69;1.56;1.32;10.57;10.56;10.52;10.32;8.70;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T16:59:58;1.64;1.56;1.41;1.16;9.31;9.30;9.26;9.04;7.56;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:02:05;2.01;1.90;1.69;1.36;10.86;10.84;10.79;10.49;8.70;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:04:11;1.61;1.52;1.35;1.08;8.64;8.62;8.58;8.33;6.90;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:06:17;1.91;1.80;1.59;1.26;10.13;10.12;10.06;9.77;8.08;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:08:24;1.74;1.64;1.46;1.16;9.33;9.32;9.27;9.00;7.46;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:10:31;1.76;1.66;1.46;1.15;9.26;9.24;9.19;8.91;7.36;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:12:37;2.01;1.89;1.65;1.29;10.35;10.33;10.27;9.94;8.17;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:14:44;1.58;1.49;1.32;1.05;8.45;8.44;8.40;8.15;6.75;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:16:53;1.56;1.48;1.33;1.07;8.59;8.58;8.54;8.31;6.91;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:19:00;1.59;1.50;1.35;1.10;8.78;8.77;8.73;8.50;7.08;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:21:07;1.77;1.67;1.48;1.18;9.46;9.44;9.39;9.12;7.55;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:23:21;1.49;1.40;1.23;0.97;7.81;7.80;7.75;7.52;6.20;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:25:31;1.64;1.55;1.37;1.09;8.71;8.70;8.66;8.40;6.94;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:27:59;1.52;1.42;1.25;0.99;7.91;7.90;7.85;7.61;6.28;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:30:14;1.58;1.48;1.31;1.03;8.22;8.21;8.16;7.90;6.51;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:32:21;1.39;1.30;1.14;0.89;7.15;7.14;7.09;6.87;5.65;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:34:27;1.61;1.50;1.30;1.00;8.05;8.04;7.99;7.71;6.31;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:36:33;1.66;1.56;1.36;1.06;8.46;8.45;8.40;8.12;6.66;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:38:39;1.52;1.41;1.23;0.94;7.55;7.54;7.49;7.22;5.91;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:40:45;1.56;1.45;1.24;0.93;7.49;7.48;7.42;7.13;5.79;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:42:51;1.59;1.48;1.27;0.97;7.77;7.75;7.70;7.41;6.04;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:44:57;1.48;1.37;1.18;0.88;7.06;7.04;6.99;6.71;5.44;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:47:06;1.55;1.44;1.23;0.92;7.39;7.38;7.33;7.04;5.70;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:49:14;1.71;1.59;1.37;1.03;8.30;8.29;8.23;7.92;6.45;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:51:20;1.24;1.15;1.00;0.76;6.08;6.07;6.03;5.80;4.73;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:53:26;1.53;1.43;1.24;0.95;7.61;7.60;7.55;7.28;5.95;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:55:32;1.29;1.21;1.05;0.80;6.41;6.39;6.35;6.12;5.00;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T17:57:41;1.58;1.47;1.27;0.96;7.67;7.66;7.60;7.31;5.95;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:00:08;1.29;1.20;1.03;0.78;6.23;6.22;6.18;5.94;4.83;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:02:38;1.30;1.20;1.02;0.76;6.07;6.06;6.01;5.76;4.65;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:04:49;1.52;1.41;1.19;0.88;7.05;7.03;6.98;6.68;5.38;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:07:08;1.41;1.30;1.11;0.82;6.56;6.54;6.49;6.22;5.01;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:09:17;1.34;1.24;1.06;0.79;6.36;6.34;6.30;6.04;4.89;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:11:26;1.45;1.33;1.13;0.82;6.60;6.59;6.54;6.24;5.02;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:13:35;1.29;1.19;1.01;0.74;5.91;5.89;5.85;5.59;4.49;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:15:44;1.43;1.32;1.12;0.82;6.58;6.57;6.52;6.23;5.02;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:17:52;1.51;1.39;1.16;0.83;6.66;6.64;6.58;6.26;4.99;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:20:23;1.44;1.33;1.11;0.80;6.46;6.45;6.39;6.09;4.88;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:22:30;1.15;1.06;0.90;0.66;5.31;5.30;5.26;5.03;4.05;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:24:38;1.37;1.26;1.06;0.76;6.14;6.12;6.07;5.79;4.64;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:26:44;1.43;1.31;1.10;0.79;6.38;6.37;6.31;6.02;4.82;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:28:50;1.24;1.15;0.98;0.72;5.78;5.77;5.73;5.48;4.42;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:30:56;1.32;1.22;1.04;0.78;6.24;6.23;6.18;5.93;4.80;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:33:02;1.36;1.26;1.08;0.81;6.54;6.53;6.48;6.23;5.06;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:35:08;1.33;1.23;1.06;0.80;6.42;6.41;6.37;6.12;4.98;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:37:15;1.45;1.35;1.16;0.87;6.99;6.97;6.92;6.65;5.40;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:39:21;1.19;1.10;0.95;0.71;5.72;5.71;5.67;5.45;4.43;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:41:27;1.43;1.33;1.16;0.88;7.09;7.08;7.03;6.78;5.54;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:43:33;1.38;1.29;1.14;0.89;7.12;7.11;7.07;6.85;5.64;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:45:39;1.43;1.34;1.19;0.94;7.55;7.54;7.50;7.27;6.01;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:47:47;1.35;1.27;1.12;0.89;7.12;7.11;7.07;6.86;5.66;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:49:53;1.20;1.12;0.99;0.78;6.26;6.25;6.21;6.02;4.97;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:51:59;1.14;1.07;0.95;0.75;6.01;6.00;5.96;5.78;4.78;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:54:05;1.16;1.09;0.98;0.78;6.28;6.27;6.24;6.07;5.04;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:56:11;1.16;1.09;0.98;0.79;6.31;6.30;6.27;6.10;5.06;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T18:58:17;1.20;1.13;1.02;0.83;6.61;6.60;6.57;6.40;5.33;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:00:23;1.30;1.23;1.10;0.89;7.14;7.13;7.10;6.91;5.74;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:02:29;1.34;1.26;1.12;0.89;7.16;7.15;7.11;6.90;5.72;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:04:35;1.39;1.30;1.14;0.88;7.08;7.07;7.03;6.80;5.59;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:06:41;1.33;1.24;1.07;0.82;6.58;6.57;6.52;6.29;5.14;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:08:47;1.25;1.16;1.00;0.75;6.03;6.02;5.98;5.75;4.67;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:10:53;1.11;1.03;0.90;0.69;5.53;5.52;5.48;5.29;4.33;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:12:59;1.20;1.12;0.97;0.74;5.93;5.92;5.88;5.66;4.62;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:15:05;1.25;1.17;1.02;0.78;6.30;6.29;6.25;6.03;4.94;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:17:11;1.09;1.02;0.90;0.70;5.59;5.58;5.55;5.37;4.41;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:19:17;1.11;1.04;0.91;0.71;5.67;5.66;5.63;5.44;4.46;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:21:23;1.19;1.11;0.97;0.76;6.07;6.06;6.02;5.82;4.78;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:23:29;1.12;1.05;0.92;0.72;5.81;5.80;5.77;5.59;4.60;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:25:36;1.15;1.08;0.96;0.76;6.07;6.06;6.02;5.84;4.83;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:27:42;1.03;0.97;0.86;0.68;5.48;5.48;5.45;5.29;4.37;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:29:48;0.85;0.80;0.71;0.56;4.48;4.47;4.45;4.31;3.56;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:31:53;1.18;1.10;0.97;0.75;6.02;6.01;5.97;5.77;4.74;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:34:03;1.22;1.14;1.00;0.77;6.19;6.18;6.14;5.94;4.87;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:36:10;1.14;1.07;0.93;0.72;5.79;5.78;5.74;5.55;4.55;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:38:17;1.20;1.13;1.00;0.80;6.38;6.37;6.34;6.15;5.09;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:40:23;0.90;0.85;0.77;0.63;5.02;5.01;4.99;4.86;4.05;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:42:29;1.07;1.01;0.91;0.74;5.97;5.96;5.93;5.79;4.83;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:44:35;1.04;0.99;0.88;0.71;5.68;5.68;5.65;5.49;4.56;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:46:41;1.02;0.96;0.86;0.69;5.56;5.55;5.52;5.37;4.46;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:48:48;1.15;1.09;0.98;0.79;6.32;6.31;6.28;6.11;5.08;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:50:54;1.18;1.11;0.99;0.80;6.41;6.41;6.37;6.20;5.15;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:53:01;0.89;0.85;0.76;0.62;4.97;4.96;4.94;4.81;4.01;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:55:07;1.20;1.13;1.02;0.82;6.59;6.58;6.55;6.38;5.31;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:57:14;1.39;1.30;1.15;0.91;7.31;7.30;7.26;7.04;5.81;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T19:59:20;1.16;1.08;0.95;0.73;5.87;5.86;5.82;5.63;4.61;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:01:31;0.97;0.91;0.79;0.61;4.90;4.89;4.86;4.69;3.84;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:03:43;1.18;1.11;0.97;0.75;6.01;6.00;5.97;5.77;4.73;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:05:51;1.34;1.26;1.09;0.84;6.76;6.75;6.71;6.48;5.31;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:07:57;1.36;1.26;1.08;0.81;6.50;6.49;6.44;6.18;5.02;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:10:04;1.42;1.32;1.13;0.85;6.81;6.79;6.75;6.48;5.25;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:12:11;1.03;0.96;0.82;0.62;4.94;4.93;4.90;4.71;3.82;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:14:17;1.29;1.20;1.04;0.79;6.33;6.32;6.27;6.04;4.92;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:16:28;1.24;1.15;0.98;0.74;5.91;5.90;5.86;5.63;4.57;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:18:34;1.36;1.26;1.08;0.82;6.55;6.54;6.49;6.24;5.08;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:20:48;1.39;1.29;1.13;0.87;6.97;6.96;6.92;6.68;5.47;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:22:54;1.21;1.13;1.00;0.78;6.25;6.24;6.20;6.01;4.95;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:25:08;1.60;1.50;1.33;1.05;8.40;8.39;8.35;8.09;6.68;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:27:18;1.09;1.03;0.92;0.73;5.88;5.87;5.84;5.68;4.71;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:29:26;1.59;1.49;1.31;1.03;8.27;8.26;8.21;7.96;6.56;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:33:50;1.29;1.20;1.04;0.78;6.28;6.27;6.23;5.99;4.87;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:36:00;1.17;1.10;0.96;0.75;5.98;5.97;5.94;5.74;4.71;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:38:08;1.15;1.08;0.96;0.76;6.09;6.08;6.05;5.87;4.85;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:40:17;1.16;1.09;0.97;0.77;6.18;6.18;6.14;5.96;4.93;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:42:23;1.45;1.36;1.21;0.97;7.73;7.72;7.68;7.46;6.18;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:44:35;1.25;1.18;1.05;0.84;6.74;6.73;6.70;6.51;5.40;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:46:41;1.37;1.29;1.15;0.91;7.33;7.32;7.28;7.07;5.85;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:48:47;1.26;1.18;1.04;0.82;6.54;6.53;6.49;6.28;5.17;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:50:53;1.13;1.06;0.93;0.72;5.76;5.75;5.71;5.52;4.53;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:52:58;1.42;1.33;1.15;0.89;7.10;7.09;7.05;6.80;5.56;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:55:08;1.33;1.24;1.07;0.82;6.54;6.53;6.49;6.25;5.10;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:57:14;1.33;1.24;1.08;0.84;6.70;6.69;6.65;6.42;5.27;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T20:59:26;1.22;1.14;1.01;0.79;6.32;6.31;6.28;6.08;5.00;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:01:38;1.32;1.24;1.10;0.86;6.93;6.92;6.88;6.67;5.51;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:03:46;1.45;1.37;1.21;0.96;7.69;7.68;7.64;7.41;6.12;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:05:55;1.23;1.16;1.03;0.82;6.54;6.53;6.49;6.30;5.21;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:08:04;1.47;1.38;1.23;0.97;7.80;7.79;7.75;7.52;6.22;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:10:18;1.20;1.13;1.01;0.80;6.43;6.42;6.38;6.20;5.13;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:12:24;1.16;1.09;0.97;0.78;6.24;6.23;6.20;6.02;4.99;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:14:30;1.30;1.24;1.12;0.92;7.36;7.36;7.32;7.15;5.97;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:16:40;1.28;1.22;1.10;0.90;7.21;7.20;7.17;7.00;5.84;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:18:45;1.29;1.23;1.11;0.91;7.27;7.27;7.23;7.06;5.89;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:20:51;1.26;1.19;1.08;0.88;7.04;7.03;7.00;6.82;5.69;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:23:00;1.56;1.47;1.32;1.07;8.55;8.54;8.50;8.28;6.88;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:25:13;1.37;1.30;1.17;0.94;7.55;7.54;7.50;7.30;6.07;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:27:19;1.50;1.41;1.26;1.02;8.15;8.14;8.10;7.88;6.55;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:29:26;1.15;1.09;0.97;0.78;6.27;6.26;6.23;6.06;5.03;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:31:36;1.16;1.10;0.98;0.80;6.38;6.37;6.34;6.18;5.14;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:33:43;1.24;1.17;1.05;0.84;6.74;6.73;6.70;6.51;5.40;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:35:54;1.26;1.19;1.07;0.86;6.90;6.89;6.86;6.68;5.55;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:38:00;1.16;1.10;0.99;0.80;6.44;6.43;6.40;6.24;5.20;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:40:09;1.08;1.02;0.93;0.76;6.09;6.08;6.06;5.91;4.94;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:42:15;1.07;1.02;0.93;0.77;6.20;6.20;6.17;6.03;5.06;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:44:26;1.06;1.01;0.92;0.76;6.06;6.05;6.03;5.89;4.93;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:46:32;1.35;1.28;1.16;0.96;7.70;7.69;7.66;7.48;6.26;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:48:40;1.36;1.29;1.17;0.97;7.77;7.76;7.73;7.55;6.32;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:51:07;1.31;1.25;1.13;0.93;7.48;7.48;7.44;7.27;6.08;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:53:13;1.27;1.21;1.10;0.91;7.26;7.25;7.22;7.06;5.90;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:55:28;1.26;1.20;1.09;0.90;7.23;7.23;7.20;7.04;5.89;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:57:33;1.14;1.08;0.98;0.80;6.40;6.39;6.36;6.21;5.18;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T21:59:45;1.33;1.26;1.14;0.93;7.48;7.47;7.44;7.26;6.06;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:01:51;1.31;1.24;1.13;0.93;7.42;7.41;7.38;7.20;6.02;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:03:59;1.28;1.23;1.13;0.95;7.59;7.59;7.56;7.41;6.23;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:06:08;1.14;1.09;1.00;0.85;6.78;6.77;6.75;6.61;5.57;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:08:14;1.19;1.14;1.04;0.88;7.05;7.04;7.01;6.88;5.79;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:10:26;1.19;1.14;1.05;0.88;7.01;7.00;6.97;6.83;5.74;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:12:32;0.99;0.94;0.87;0.73;5.85;5.85;5.83;5.71;4.80;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:14:40;1.23;1.18;1.09;0.93;7.43;7.42;7.40;7.26;6.12;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:16:46;1.50;1.44;1.33;1.13;9.02;9.01;8.98;8.81;7.43;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:18:55;1.19;1.15;1.07;0.91;7.29;7.29;7.27;7.14;6.04;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:21:01;1.19;1.15;1.06;0.90;7.24;7.23;7.21;7.08;5.98;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:23:07;1.30;1.25;1.15;0.97;7.77;7.77;7.74;7.59;6.39;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:25:14;1.15;1.10;1.02;0.86;6.92;6.91;6.89;6.76;5.70;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:27:21;1.41;1.36;1.26;1.08;8.62;8.62;8.59;8.44;7.13;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:29:27;1.28;1.24;1.16;1.00;8.01;8.01;7.99;7.86;6.66;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:31:35;1.26;1.22;1.14;0.99;7.94;7.93;7.91;7.79;6.61;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:33:43;1.22;1.17;1.10;0.95;7.58;7.57;7.55;7.43;6.29;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:35:49;1.17;1.13;1.05;0.90;7.22;7.21;7.19;7.07;5.98;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:38:00;1.49;1.43;1.32;1.13;9.03;9.02;8.99;8.83;7.46;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:40:06;1.35;1.29;1.18;0.99;7.90;7.89;7.86;7.70;6.46;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:42:21;1.36;1.29;1.17;0.96;7.67;7.66;7.63;7.44;6.21;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:44:29;1.35;1.28;1.15;0.93;7.47;7.46;7.42;7.23;6.02;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:46:38;1.30;1.24;1.13;0.93;7.44;7.44;7.41;7.23;6.05;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:48:44;1.33;1.27;1.15;0.95;7.62;7.61;7.58;7.40;6.20;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:50:52;1.40;1.34;1.21;1.00;8.02;8.01;7.98;7.80;6.52;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:52:58;1.29;1.23;1.12;0.92;7.38;7.37;7.34;7.17;6.00;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:55:06;1.52;1.44;1.30;1.07;8.56;8.55;8.52;8.31;6.94;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:57:21;1.51;1.43;1.27;1.02;8.15;8.14;8.10;7.87;6.52;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T22:59:30;1.56;1.46;1.28;1.00;8.01;8.00;7.95;7.69;6.32;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:01:36;1.64;1.54;1.37;1.09;8.70;8.68;8.64;8.38;6.93;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:03:42;1.57;1.48;1.32;1.06;8.49;8.48;8.44;8.20;6.80;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:05:53;1.58;1.50;1.34;1.07;8.61;8.60;8.56;8.33;6.91;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:07:59;1.55;1.46;1.31;1.05;8.45;8.44;8.39;8.17;6.78;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:10:08;1.45;1.37;1.23;0.99;7.94;7.93;7.89;7.68;6.38;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:12:14;1.90;1.80;1.61;1.30;10.44;10.42;10.37;10.10;8.39;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:14:23;1.43;1.36;1.23;1.00;8.04;8.03;7.99;7.80;6.51;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:16:31;1.62;1.52;1.36;1.09;8.72;8.70;8.66;8.42;6.98;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:18:45;1.76;1.66;1.48;1.19;9.53;9.52;9.47;9.21;7.64;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:20:50;1.68;1.59;1.42;1.14;9.12;9.11;9.07;8.82;7.32;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:23:00;1.36;1.28;1.15;0.94;7.51;7.50;7.46;7.27;6.05;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:25:09;1.66;1.57;1.40;1.13;9.07;9.06;9.02;8.78;7.29;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:27:15;1.76;1.65;1.47;1.17;9.42;9.40;9.35;9.09;7.53;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:29:22;1.47;1.38;1.21;0.95;7.64;7.63;7.59;7.35;6.05;0.58
