sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:02:17;100918.81;;;24.68;54.51
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:04:43;100921.13;;;24.72;54.62
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:07:08;100913.47;;;24.68;54.20
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:09:34;100909.84;;;24.69;54.50
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:11:59;100911.66;;;24.69;54.70
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:14:25;100900.16;;;24.68;54.48
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:16:50;100912.50;;;24.69;54.93
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:19:16;100905.31;;;24.70;54.63
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:21:42;100904.69;;;24.68;54.63
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:24:07;100903.81;;;24.67;54.65
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:26:33;100899.34;;;24.68;54.52
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:28:59;100902.00;;;24.68;54.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:31:24;100902.84;;;24.68;54.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:33:50;100899.34;;;24.68;54.68
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:36:15;100891.53;;;24.66;54.99
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:38:40;100893.16;;;24.67;54.83
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:41:06;100885.34;;;24.66;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:43:32;100880.03;;;24.66;54.69
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:45:58;100881.03;;;24.65;55.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:48:24;100875.88;;;24.63;55.30
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:50:50;100875.88;;;24.63;55.36
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:53:15;100867.38;;;24.60;55.24
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:55:41;100868.88;;;24.62;54.96
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T00:58:06;100867.03;;;24.63;55.40
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:00:32;100869.06;;;24.61;54.77
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:02:57;100872.38;;;24.63;54.96
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:05:25;100865.41;;;24.62;55.27
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:07:54;100863.56;;;24.62;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:10:19;100864.56;;;24.61;55.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:12:52;100861.88;;;24.61;55.34
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:15:20;100856.56;;;24.61;55.46
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:17:46;100859.22;;;24.61;55.21
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:20:19;100851.25;;;24.61;55.31
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:22:45;100836.47;;;24.59;55.16
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:25:12;100850.59;;;24.59;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:27:39;100839.13;;;24.59;55.16
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:30:06;100843.25;;;24.61;55.50
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:32:33;100847.94;;;24.59;55.13
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:34:59;100835.75;;;24.57;55.36
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:37:24;100843.41;;;24.60;55.71
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:39:50;100833.78;;;24.59;55.24
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:42:15;100831.94;;;24.59;55.62
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:44:41;100826.78;;;24.58;55.49
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:47:06;100831.31;;;24.57;55.33
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:49:31;100828.63;;;24.57;55.33
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:51:57;100826.94;;;24.56;55.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:54:22;100821.47;;;24.58;55.18
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:56:48;100824.13;;;24.58;55.08
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T01:59:14;100820.66;;;24.57;55.08
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:01:40;100818.81;;;24.58;55.61
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:04:05;100809.13;;;24.57;55.87
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:06:31;100814.44;;;24.57;55.60
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:08:58;100812.78;;;24.56;55.49
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:11:24;100810.13;;;24.56;55.40
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:13:49;100805.16;;;24.52;55.51
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:16:15;100799.66;;;24.54;55.34
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:18:40;100800.31;;;24.56;55.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:21:05;100793.31;;;24.55;55.68
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:23:32;100784.50;;;24.55;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:25:58;100790.66;;;24.55;55.75
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:28:23;100795.31;;;24.53;55.43
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:30:49;100782.00;;;24.53;55.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:33:14;100780.16;;;24.53;55.77
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:35:40;100773.84;;;24.55;55.39
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:38:05;100775.88;;;24.52;55.34
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:40:31;100768.69;;;24.53;55.67
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:42:56;100763.38;;;24.53;55.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:45:22;100769.34;;;24.55;55.39
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:47:48;100758.84;;;24.53;55.30
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:50:14;100760.72;;;24.53;55.36
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:52:39;100755.56;;;24.51;55.08
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:55:05;100755.56;;;24.51;54.97
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:57:31;100746.56;;;24.52;54.86
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T02:59:57;100747.56;;;24.51;54.64
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:02:22;100744.25;;;24.49;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:04:48;100745.06;;;24.50;54.61
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:07:14;100747.75;;;24.50;54.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:09:39;100738.06;;;24.49;54.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:12:05;100742.41;;;24.50;54.74
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:14:30;100730.94;;;24.49;54.69
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:16:56;100728.28;;;24.49;54.44
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:19:21;100736.44;;;24.48;54.83
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:21:47;100735.59;;;24.47;55.18
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:24:14;100732.09;;;24.47;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:26:39;100730.94;;;24.49;54.65
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:29:05;100726.44;;;24.50;54.71
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:31:30;100732.75;;;24.49;55.13
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:33:56;100730.09;;;24.49;55.01
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:36:22;100726.78;;;24.47;54.27
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:38:47;100724.94;;;24.47;54.62
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:41:14;100721.28;;;24.48;54.49
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:43:40;100722.97;;;24.49;54.54
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:46:05;100720.47;;;24.48;54.86
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:48:31;100717.81;;;24.48;54.62
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:50:57;100706.31;;;24.47;54.87
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:53:22;100700.97;;;24.47;54.58
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:55:49;100699.16;;;24.48;54.99
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T03:58:14;100703.63;;;24.47;54.59
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:00:41;100701.16;;;24.46;54.95
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:03:09;100705.47;;;24.47;54.71
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:05:35;100700.97;;;24.47;54.47
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:08:00;100692.16;;;24.47;54.73
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:10:26;100694.00;;;24.46;55.25
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:12:51;100688.69;;;24.46;54.61
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:15:16;100691.19;;;24.48;55.17
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:17:42;100689.34;;;24.48;54.86
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:20:08;100683.84;;;24.50;54.64
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:22:34;100690.31;;;24.47;55.12
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:24:59;100687.50;;;24.49;54.72
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:27:26;100689.84;;;24.44;55.38
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:29:51;100688.06;;;24.36;55.99
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:32:17;100681.13;;;24.27;56.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:34:43;100680.50;;;24.16;56.54
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:37:09;100680.72;;;24.07;57.13
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:39:34;100677.06;;;23.99;57.19
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:42:00;100672.44;;;23.93;57.68
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:44:25;100674.44;;;23.91;57.60
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:46:51;100679.47;;;23.86;58.22
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:49:16;100666.31;;;23.85;58.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:51:42;100669.81;;;23.85;58.53
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:54:08;100672.59;;;23.84;58.35
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:56:33;100669.28;;;23.81;59.05
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T04:58:59;100663.97;;;23.81;58.77
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:01:25;100666.63;;;23.81;59.49
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:03:50;100652.50;;;23.81;58.84
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:06:15;100656.16;;;23.80;59.20
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:08:41;100653.50;;;23.80;59.26
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:11:06;100653.50;;;23.80;59.50
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:13:33;100653.16;;;23.75;60.26
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:15:58;100654.03;;;23.75;60.39
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:18:23;100652.34;;;23.74;60.41
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:20:49;100648.34;;;23.78;60.01
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:23:14;100649.81;;;23.81;59.90
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:25:40;100653.34;;;23.81;60.30
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:28:05;100649.00;;;23.89;59.82
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:30:31;100648.47;;;23.93;60.05
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:32:56;100652.31;;;23.99;59.39
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:35:22;100651.59;;;24.05;59.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:37:47;100643.28;;;24.08;59.51
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:40:14;100646.25;;;24.13;59.55
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:42:39;100645.53;;;24.20;59.65
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:45:05;100642.06;;;24.19;59.19
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:47:31;100635.75;;;24.20;59.35
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:49:56;100633.56;;;24.24;58.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:52:22;100636.88;;;24.26;58.67
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:54:48;100638.19;;;24.30;58.21
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:57:14;100649.47;;;24.32;57.90
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T05:59:39;100669.94;;;24.31;58.03
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:02:05;100665.28;;;24.33;57.73
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:04:30;100665.63;;;24.30;54.89
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:06:56;100678.59;;;24.33;54.69
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:09:22;100664.75;;;24.38;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:11:48;100653.56;;;24.43;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:14:14;100666.88;;;24.43;55.53
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:16:41;100664.56;;;24.48;55.14
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:19:06;100664.19;;;24.51;55.78
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:21:32;100664.38;;;24.49;55.35
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:23:57;100669.34;;;24.52;55.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:26:23;100659.53;;;24.53;55.11
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:28:49;100660.16;;;24.55;55.47
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:31:15;100660.88;;;24.57;55.73
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:33:41;100647.38;;;24.59;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:36:07;100657.00;;;24.60;55.45
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:38:32;100655.38;;;24.59;55.36
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:40:58;100666.19;;;24.57;55.53
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:43:23;100662.66;;;24.57;55.27
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:45:49;100670.16;;;24.53;55.40
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:48:15;100656.69;;;24.55;55.57
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:50:41;100656.69;;;24.55;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:53:06;100667.00;;;24.58;55.52
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:55:32;100665.84;;;24.60;55.65
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T06:57:58;100657.66;;;24.62;55.30
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:00:24;100657.84;;;24.60;55.14
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:02:57;100652.53;;;24.60;55.07
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:05:28;100672.81;;;24.61;54.88
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:07:53;100662.81;;;24.63;55.07
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:10:20;100679.16;;;24.60;54.83
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:12:46;100663.53;;;24.57;55.16
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:15:12;100675.00;;;24.58;55.02
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:17:37;100677.81;;;24.56;55.22
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:20:04;100667.97;;;24.57;55.40
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:22:30;100662.16;;;24.61;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:24:56;100668.69;;;24.59;55.11
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:27:21;100666.19;;;24.57;54.58
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:29:50;100666.00;;;24.59;54.98
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:32:16;100673.66;;;24.62;54.63
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:34:41;100672.44;;;24.64;54.94
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:37:07;100674.47;;;24.62;54.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:39:32;100677.13;;;24.62;54.92
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:41:57;100675.13;;;24.64;55.20
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:44:23;100673.31;;;24.65;54.54
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:46:48;100677.59;;;24.66;54.63
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:49:14;100677.44;;;24.67;54.46
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:51:40;100687.44;;;24.65;55.12
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:54:05;100694.25;;;24.68;54.35
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:56:49;100682.94;;;24.66;54.54
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T07:59:14;100680.44;;;24.64;54.79
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:01:40;100691.09;;;24.64;54.61
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:04:05;100691.09;;;24.64;54.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:06:32;100687.78;;;24.62;54.80
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:08:57;100699.94;;;24.65;54.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:11:23;100703.75;;;24.62;54.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:13:50;100699.25;;;24.63;54.43
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:16:15;100698.44;;;24.62;54.31
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:18:41;100691.09;;;24.64;54.82
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:21:06;100690.09;;;24.65;54.38
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:23:33;100686.09;;;24.69;54.34
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:26:00;100689.09;;;24.66;54.62
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:28:27;100690.91;;;24.66;54.44
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:30:53;100695.44;;;24.65;54.58
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:33:18;100679.44;;;24.65;54.11
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:35:49;100682.94;;;24.66;54.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:38:16;100685.41;;;24.67;53.92
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:40:42;100680.09;;;24.67;54.26
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:43:11;100694.09;;;24.69;54.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:45:42;100695.91;;;24.69;54.14
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:48:08;100687.91;;;24.69;54.33
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:50:33;100688.56;;;24.71;53.94
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:52:59;100687.56;;;24.72;53.80
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:55:25;100692.06;;;24.72;53.39
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T08:57:53;100697.38;;;24.72;53.87
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:00:21;100696.56;;;24.71;53.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:02:54;100700.06;;;24.72;53.94
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:05:21;100694.38;;;24.75;54.15
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:07:47;100701.47;;;24.82;53.71
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:10:25;100701.78;;;24.87;54.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:12:56;100704.25;;;24.89;53.93
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:15:27;100697.75;;;24.92;53.83
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:17:54;100711.91;;;24.92;53.57
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:20:21;100700.06;;;24.95;54.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:22:47;100707.88;;;24.96;53.47
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:25:21;100708.88;;;24.95;53.81
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:27:47;100708.06;;;24.95;53.73
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:30:14;100706.22;;;24.95;53.90
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:32:40;100719.19;;;24.98;53.83
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:35:06;100722.34;;;25.02;53.68
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:37:31;100716.16;;;25.01;54.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:39:57;100715.16;;;25.02;53.41
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:42:28;100708.00;;;25.03;53.38
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:45:10;100710.28;;;25.06;53.80
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:47:54;100711.28;;;25.05;53.59
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:50:21;100718.28;;;25.06;53.34
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:52:50;100732.44;;;25.06;53.87
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:55:17;100729.13;;;25.04;53.58
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T09:57:43;100729.31;;;25.03;53.77
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:00:11;100734.63;;;25.03;53.70
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:02:46;100738.97;;;25.04;53.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:05:15;100738.97;;;25.04;53.77
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:07:44;100744.31;;;25.04;53.49
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:10:20;100737.47;;;25.01;53.75
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:13:02;100737.31;;;25.03;53.29
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:15:45;100737.31;;;25.03;53.40
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:18:12;100744.13;;;25.05;53.37
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:20:38;100744.94;;;25.06;53.33
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:23:25;100736.13;;;25.05;53.43
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:26:14;100736.94;;;25.06;52.99
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:28:45;100733.28;;;25.07;53.25
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:31:15;100731.44;;;25.08;53.38
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:33:41;100727.09;;;25.06;53.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:36:07;100737.22;;;25.11;53.13
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:38:37;100737.22;;;25.11;53.25
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:41:04;100748.56;;;25.13;53.30
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:43:36;100735.25;;;25.13;53.03
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:46:13;100740.56;;;25.13;53.09
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:48:40;100738.72;;;25.14;52.90
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:51:11;100736.88;;;25.14;53.16
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:53:45;100744.69;;;25.16;52.94
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:56:21;100740.22;;;25.16;53.11
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T10:58:51;100747.53;;;25.14;52.76
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:01:32;100748.38;;;25.15;52.98
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:04:14;100742.38;;;25.13;53.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:06:41;100741.22;;;25.15;52.65
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:09:17;100742.22;;;25.14;53.06
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:11:45;100745.72;;;25.15;53.08
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:14:17;100751.88;;;25.15;52.85
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:16:44;100746.38;;;25.17;53.32
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:19:21;100753.72;;;25.15;53.10
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:21:51;100753.53;;;25.16;53.15
71539;BME280;59360;51.41355900;6.14367320;2022-07-25T11:24:18;100758.69;;;25.18;53.28
