sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2944;SDS011;1482;51.398;7.128;2022-07-25T00:01:54;7.90;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:04:19;7.83;;;6.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:06:45;8.20;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:09:12;8.47;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:11:38;9.13;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:14:03;10.93;;;8.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:16:29;8.30;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:18:55;8.97;;;7.73;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:21:21;8.77;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:23:47;7.97;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:26:12;8.07;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:28:38;8.23;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:31:04;8.83;;;7.83;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:33:30;8.63;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:35:56;8.40;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:38:21;8.60;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:40:47;8.67;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:43:13;11.20;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:45:38;8.90;;;8.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:48:04;8.37;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:50:29;8.30;;;7.37;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:52:55;8.47;;;7.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:55:21;8.53;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T00:57:49;8.13;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:00:14;8.20;;;7.43;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:02:41;8.07;;;7.37;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:05:07;7.70;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:07:34;8.67;;;7.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:10:00;8.37;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:12:27;7.47;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:14:53;8.60;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:17:18;7.80;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:19:44;7.90;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:22:11;9.40;;;8.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:24:36;10.23;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:27:03;7.80;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:29:29;13.33;;;8.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:31:55;8.20;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:34:20;8.83;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:36:46;8.47;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:39:11;7.87;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:41:37;8.20;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:44:03;7.50;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:46:29;11.53;;;8.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:48:54;11.10;;;8.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:51:20;13.13;;;8.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:53:46;7.73;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:56:11;7.87;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T01:58:37;8.40;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:01:03;9.27;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:03:28;8.30;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:05:54;8.20;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:08:24;8.60;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:10:50;9.70;;;8.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:13:15;9.57;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:15:41;8.73;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:18:07;7.73;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:20:32;8.30;;;7.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:22:58;10.40;;;7.53;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:25:24;8.43;;;7.73;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:27:49;8.20;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:30:15;7.87;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:32:40;8.70;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:35:06;8.30;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:37:32;8.17;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:39:58;8.50;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:42:24;8.40;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:44:49;9.43;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:47:15;8.77;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:49:41;9.30;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:52:06;8.83;;;8.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:54:32;8.33;;;7.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:56:57;7.30;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T02:59:23;8.10;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:01:48;8.50;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:04:14;8.30;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:06:39;8.53;;;7.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:09:05;8.43;;;7.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:11:31;9.00;;;8.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:13:58;8.90;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:16:24;7.47;;;6.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:18:50;7.73;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:21:16;8.10;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:23:42;8.33;;;7.73;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:26:08;8.50;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:28:33;7.63;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:30:59;8.60;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:33:25;9.33;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:35:51;8.07;;;7.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:38:16;10.43;;;8.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:40:42;8.97;;;8.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:43:07;8.50;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:45:33;7.50;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:47:59;8.07;;;7.37;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:50:24;7.23;;;6.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:52:50;8.50;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:55:15;7.87;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T03:57:41;8.60;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:00:07;8.40;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:02:34;7.70;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:05:01;8.47;;;7.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:07:27;8.00;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:09:53;7.90;;;7.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:12:19;8.60;;;7.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:14:44;8.10;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:17:10;8.90;;;8.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:19:35;8.10;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:22:01;9.57;;;8.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:24:27;7.60;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:26:52;10.30;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:29:18;6.93;;;6.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:31:43;8.30;;;7.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:34:09;7.57;;;6.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:36:35;7.83;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:39:00;10.60;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:41:26;7.70;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:43:51;8.20;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:46:20;7.10;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:48:46;7.03;;;6.43;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:51:11;7.30;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:53:37;7.80;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:56:03;7.80;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T04:58:30;8.27;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:00:56;6.90;;;6.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:03:22;8.13;;;7.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:05:48;8.37;;;7.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:08:14;8.23;;;7.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:10:39;7.67;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:13:05;7.73;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:15:30;7.17;;;6.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:17:56;7.73;;;7.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:20:21;8.00;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:22:47;7.77;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:25:13;7.33;;;6.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:27:38;9.97;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:30:06;7.20;;;6.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:32:33;7.73;;;7.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:34:59;7.97;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:37:24;6.97;;;6.43;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:39:50;7.30;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:42:16;7.50;;;6.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:44:41;7.63;;;6.93;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:47:08;7.87;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:49:34;7.60;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:52:00;7.60;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:54:26;7.23;;;6.73;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:56:51;8.07;;;7.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T05:59:17;7.63;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:01:42;8.03;;;7.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:04:08;8.03;;;7.43;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:06:34;7.00;;;6.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:08:59;9.73;;;7.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:11:25;7.70;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:13:52;7.77;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:16:19;7.80;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:18:45;7.37;;;6.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:21:10;7.53;;;6.93;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:23:36;7.47;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:26:01;8.20;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:28:27;7.37;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:30:53;6.13;;;5.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:33:18;10.17;;;7.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:35:44;8.57;;;6.83;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:38:10;7.50;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:40:35;6.20;;;5.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:43:01;7.57;;;6.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:45:26;7.50;;;6.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:47:52;8.10;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:50:18;7.23;;;6.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:52:44;7.10;;;6.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:55:10;6.70;;;6.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T06:57:38;7.73;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:00:05;9.30;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:02:34;7.00;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:05:00;7.90;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:07:25;7.67;;;6.97;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:09:51;14.30;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:12:17;8.43;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:14:43;7.67;;;7.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:17:09;7.60;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:19:34;7.10;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:22:02;8.13;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:24:28;7.83;;;7.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:26:53;7.30;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:29:19;7.43;;;6.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:31:45;9.27;;;8.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:34:10;8.70;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:36:37;8.33;;;7.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:39:03;7.70;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:41:28;11.20;;;6.97;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:43:54;9.00;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:46:20;9.07;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:48:45;9.93;;;7.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:51:11;7.93;;;7.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:53:37;8.67;;;7.83;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:56:21;7.50;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T07:58:47;8.17;;;7.37;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:01:13;8.20;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:03:38;8.80;;;8.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:06:04;8.43;;;7.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:08:30;8.37;;;7.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:10:56;7.23;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:13:23;9.03;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:15:52;7.70;;;6.93;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:18:21;6.97;;;6.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:20:48;7.97;;;7.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:23:16;7.70;;;7.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:25:42;8.07;;;7.37;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:28:09;8.03;;;7.33;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:30:36;7.50;;;6.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:33:03;8.50;;;7.83;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:35:31;7.87;;;7.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:37:57;7.37;;;6.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:40:25;6.80;;;6.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:42:52;10.00;;;7.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:45:22;7.80;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:47:48;9.30;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:50:18;9.30;;;8.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:52:45;10.03;;;6.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:55:15;7.27;;;6.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T08:57:44;9.77;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:00:11;8.30;;;7.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:02:40;7.90;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:05:06;12.77;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:07:36;7.97;;;7.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:10:22;9.00;;;8.13;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:13:00;7.67;;;6.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:15:39;7.90;;;7.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:18:09;9.97;;;6.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:20:40;11.00;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:23:09;8.50;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:25:36;8.90;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:30:39;8.03;;;6.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:33:06;8.50;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:35:32;8.30;;;7.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:38:12;9.07;;;8.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:40:39;13.00;;;7.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:43:06;7.90;;;6.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:45:32;8.67;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:47:59;8.60;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:50:27;15.50;;;6.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:52:56;7.37;;;6.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:55:24;12.07;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T09:57:50;6.93;;;6.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:00:20;10.57;;;6.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:05:15;6.37;;;5.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:07:59;6.97;;;6.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:10:30;8.43;;;6.63;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:13:05;7.40;;;6.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:15:38;8.70;;;7.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:18:14;7.27;;;6.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:20:41;7.03;;;6.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:23:26;8.47;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:26:25;10.43;;;6.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:31:15;8.70;;;7.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:33:42;8.07;;;7.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:36:11;11.63;;;7.87;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:38:37;8.97;;;8.07;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:41:06;9.50;;;8.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:43:37;9.83;;;8.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:46:11;8.37;;;7.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:48:38;14.73;;;8.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T10:56:19;10.13;;;8.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:01:21;9.83;;;8.83;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:04:03;8.47;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:06:38;10.40;;;9.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:09:24;9.37;;;8.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:11:52;8.47;;;7.67;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:16:53;9.57;;;7.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:21:48;8.00;;;7.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:24:15;8.20;;;7.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:26:47;7.67;;;7.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:29:21;7.93;;;7.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:32:07;7.80;;;6.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:34:35;6.30;;;5.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:37:09;7.17;;;5.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:39:37;8.00;;;6.47;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:42:05;7.80;;;6.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:44:40;9.53;;;5.93;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:47:34;5.77;;;5.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:50:01;6.37;;;5.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:52:32;10.50;;;5.10;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:55:03;4.97;;;4.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T11:57:33;5.57;;;4.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:00:03;7.57;;;5.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:02:32;6.73;;;5.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:05:02;7.30;;;4.90;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:07:35;11.23;;;5.23;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:10:31;4.70;;;4.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:12:58;6.10;;;5.20;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:15:32;4.97;;;4.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:18:00;5.07;;;4.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:20:27;6.90;;;4.93;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:22:55;6.87;;;4.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:25:23;5.83;;;4.70;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:27:50;6.80;;;5.17;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:30:16;5.70;;;4.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:32:42;5.20;;;4.80;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:35:09;5.63;;;5.00;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:37:35;7.20;;;5.27;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:40:02;7.73;;;5.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:42:29;5.73;;;4.97;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:44:54;7.40;;;5.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:47:21;13.43;;;4.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:49:51;5.67;;;4.60;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:52:16;4.43;;;4.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:54:42;6.53;;;5.03;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:57:09;4.70;;;4.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T12:59:35;5.90;;;4.40;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:02:01;6.20;;;4.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:04:28;8.37;;;5.77;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:06:53;7.13;;;4.57;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:09:20;5.57;;;4.30;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:11:46;7.53;;;4.50;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:14:11;6.13;;;5.53;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:16:37;6.30;;;4.73;;
2944;SDS011;1482;51.398;7.128;2022-07-25T13:19:03;12.70;;;5.63;;
