sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49340;SDS011;35209;51.050;13.678;2022-07-25T00:02:13;2.30;;;2.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:07:15;2.30;;;2.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:12:17;3.17;;;2.58;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:17:19;3.88;;;3.58;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:22:21;4.13;;;3.72;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:27:23;6.38;;;5.82;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:32:25;8.98;;;8.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:37:26;13.05;;;11.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:42:28;13.63;;;12.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:47:30;16.10;;;14.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:52:32;25.70;;;23.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T00:57:34;34.53;;;30.77;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:02:36;43.25;;;35.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:07:38;52.05;;;38.67;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:12:44;42.42;;;36.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:17:48;44.40;;;35.33;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:22:51;48.65;;;38.15;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:27:54;44.70;;;38.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:32:56;54.38;;;40.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:38:07;47.20;;;38.47;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:43:09;54.22;;;39.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:48:12;52.40;;;41.03;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:53:14;51.95;;;40.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T01:58:15;52.50;;;41.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:03:20;48.92;;;40.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:08:30;49.88;;;38.47;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:13:33;47.00;;;38.08;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:18:34;38.97;;;34.60;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:23:36;49.28;;;37.42;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:28:38;55.08;;;38.42;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:33:40;60.00;;;43.33;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:38:42;62.17;;;43.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:43:44;72.10;;;48.67;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:48:46;77.75;;;53.35;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:53:47;77.93;;;53.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T02:58:58;83.47;;;57.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:04:00;81.82;;;57.65;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:09:02;79.90;;;59.42;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:14:06;85.32;;;58.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:19:09;86.05;;;60.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:24:12;90.80;;;62.47;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:29:15;84.85;;;59.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:34:16;96.20;;;63.03;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:39:18;92.45;;;62.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:44:21;90.65;;;65.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:49:25;96.20;;;64.35;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:54:26;101.40;;;68.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T03:59:28;98.22;;;67.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:04:29;98.78;;;66.43;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:09:31;90.40;;;66.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:14:34;97.45;;;67.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:19:35;92.93;;;65.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:24:37;96.60;;;66.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:29:39;92.88;;;63.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:34:40;96.72;;;64.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:39:43;93.63;;;63.45;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:44:45;91.25;;;63.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:49:47;92.40;;;62.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:54:48;90.53;;;62.67;;
49340;SDS011;35209;51.050;13.678;2022-07-25T04:59:50;86.13;;;59.28;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:04:52;87.05;;;59.33;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:09:53;81.43;;;56.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:14:55;87.22;;;54.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:19:57;78.82;;;53.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:24:59;82.65;;;54.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:30:03;77.07;;;50.35;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:35:06;76.82;;;49.22;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:40:09;74.60;;;49.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:45:11;79.03;;;48.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:50:12;66.82;;;47.08;;
49340;SDS011;35209;51.050;13.678;2022-07-25T05:55:14;60.90;;;44.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:00:16;59.47;;;42.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:05:18;61.63;;;42.83;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:10:19;56.38;;;41.08;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:15:21;56.90;;;41.08;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:25:29;50.00;;;38.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:30:31;44.08;;;35.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:35:33;47.33;;;33.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:40:35;33.10;;;30.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:45:37;33.92;;;30.67;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:50:39;31.23;;;27.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T06:55:40;30.25;;;26.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:00:42;27.75;;;25.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:05:44;27.85;;;22.98;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:10:46;24.92;;;21.77;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:15:48;22.42;;;20.02;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:20:50;17.50;;;15.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:25:53;15.00;;;13.45;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:30:54;20.63;;;12.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:36:16;9.80;;;9.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:41:18;8.50;;;7.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:46:20;7.38;;;6.57;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:51:22;6.80;;;6.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T07:56:24;8.73;;;5.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:01:25;8.30;;;4.93;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:06:27;3.30;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:11:29;3.42;;;3.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:16:31;3.78;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:21:34;6.35;;;3.72;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:26:35;4.72;;;3.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:31:37;4.03;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:36:39;5.63;;;3.17;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:41:41;5.90;;;3.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:46:43;3.30;;;3.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:51:45;3.15;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T08:56:51;3.65;;;3.35;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:01:53;3.58;;;3.28;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:06:55;4.22;;;2.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:11:56;3.17;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:16:58;4.07;;;3.08;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:22:22;3.17;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:27:24;4.68;;;3.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:32:25;6.65;;;2.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:37:27;6.07;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:42:29;4.78;;;3.33;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:47:35;5.63;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:52:38;4.32;;;3.92;;
49340;SDS011;35209;51.050;13.678;2022-07-25T09:57:41;6.22;;;3.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:07:48;3.28;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:18:03;3.35;;;2.92;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:23:28;3.13;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:28:36;4.07;;;3.33;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:33:45;3.38;;;3.17;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:38:51;3.10;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:43:59;3.40;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:49:03;3.85;;;3.45;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:54:10;3.70;;;3.38;;
49340;SDS011;35209;51.050;13.678;2022-07-25T10:59:14;3.10;;;2.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:04:35;3.20;;;3.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:09:37;2.65;;;2.47;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:14:41;4.70;;;2.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:19:51;3.50;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:24:55;3.03;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:35:15;3.20;;;2.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:40:24;3.22;;;2.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:45:27;4.70;;;2.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:50:31;4.55;;;3.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T11:55:35;4.10;;;2.77;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:00:45;3.25;;;2.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:05:48;3.03;;;2.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:10:53;2.97;;;2.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:15:56;4.78;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:20:59;4.07;;;2.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:26:01;3.90;;;2.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:31:03;5.53;;;2.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:36:05;4.25;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:41:09;5.68;;;2.83;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:46:17;3.33;;;3.03;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:51:19;3.78;;;2.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T12:56:21;4.25;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:01:22;4.30;;;2.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:06:25;2.90;;;2.67;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:11:27;3.67;;;3.38;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:16:28;3.97;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:21:30;3.38;;;3.05;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:26:32;6.15;;;2.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:31:34;5.25;;;3.22;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:36:36;4.15;;;3.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:41:38;3.85;;;3.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:46:40;8.88;;;4.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:51:46;4.68;;;3.58;;
49340;SDS011;35209;51.050;13.678;2022-07-25T13:56:48;3.45;;;3.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:01:50;3.97;;;3.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:06:51;3.65;;;3.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:11:53;4.03;;;3.22;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:16:56;5.07;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:21:58;3.17;;;2.92;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:27:00;5.00;;;3.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:32:01;3.03;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:37:05;5.03;;;2.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:42:08;4.93;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:47:11;3.30;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:52:13;2.75;;;2.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T14:57:15;3.28;;;2.60;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:02:17;3.35;;;2.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:07:19;3.85;;;2.95;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:12:21;2.80;;;2.60;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:17:23;3.42;;;3.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:22:24;3.50;;;3.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:27:26;5.25;;;3.22;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:32:28;3.88;;;3.53;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:37:29;3.83;;;2.92;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:42:32;4.40;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:47:34;4.55;;;3.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:52:36;3.08;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T15:57:37;4.13;;;2.53;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:02:39;3.00;;;2.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:07:41;2.85;;;2.65;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:12:43;3.78;;;3.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:17:45;5.28;;;2.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:22:46;7.47;;;3.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:27:49;3.63;;;3.00;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:32:52;3.25;;;2.42;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:37:54;5.75;;;2.92;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:42:56;7.25;;;2.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:47:59;2.60;;;2.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:53:01;4.22;;;2.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T16:58:02;2.58;;;2.40;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:03:04;4.25;;;2.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:08:06;3.60;;;2.83;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:13:07;3.15;;;2.95;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:18:09;3.70;;;2.65;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:23:11;3.35;;;3.15;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:28:13;3.65;;;2.83;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:33:15;3.10;;;2.90;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:38:17;33.17;;;6.60;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:43:26;5.50;;;2.53;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:48:29;3.33;;;2.83;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:53:31;3.20;;;2.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T17:58:33;3.80;;;3.17;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:03:34;4.82;;;2.85;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:08:36;33.60;;;5.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:13:38;17.83;;;5.13;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:18:39;16.40;;;4.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:23:41;9.88;;;4.53;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:28:43;16.45;;;4.53;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:33:45;13.10;;;4.45;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:38:47;9.10;;;4.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:43:49;12.45;;;4.68;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:48:53;9.57;;;4.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:53:55;5.05;;;4.32;;
49340;SDS011;35209;51.050;13.678;2022-07-25T18:58:56;6.70;;;4.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:04:00;13.82;;;5.25;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:09:02;7.85;;;4.88;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:14:04;10.13;;;4.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:19:07;8.70;;;5.20;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:24:11;5.43;;;4.93;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:29:14;5.90;;;5.15;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:34:17;6.88;;;5.28;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:39:19;9.20;;;5.60;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:44:21;7.40;;;5.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:49:23;7.78;;;5.68;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:54:25;8.40;;;5.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T19:59:26;7.35;;;5.55;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:04:28;10.15;;;6.03;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:09:31;9.82;;;5.80;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:14:35;8.60;;;5.28;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:19:36;10.52;;;6.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:24:38;9.20;;;6.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:29:41;7.15;;;6.43;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:34:42;7.55;;;6.95;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:39:45;7.45;;;6.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:44:48;8.52;;;7.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:49:50;11.43;;;9.18;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:54:51;10.55;;;7.68;;
49340;SDS011;35209;51.050;13.678;2022-07-25T20:59:53;10.48;;;7.57;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:04:55;9.95;;;7.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:09:57;9.23;;;8.35;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:14:59;8.65;;;7.78;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:20:03;11.07;;;7.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:25:06;8.35;;;7.68;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:30:09;8.48;;;7.72;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:35:11;11.00;;;8.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:40:13;8.63;;;8.02;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:45:15;9.52;;;8.73;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:50:17;10.45;;;9.18;;
49340;SDS011;35209;51.050;13.678;2022-07-25T21:55:44;9.55;;;8.65;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:00:45;11.75;;;7.57;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:05:47;8.38;;;7.57;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:10:49;12.43;;;7.97;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:15:52;8.10;;;7.50;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:20:54;7.78;;;7.10;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:25:55;14.13;;;7.43;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:30:57;7.88;;;7.07;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:35:59;7.50;;;6.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:41:01;7.13;;;6.43;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:46:03;6.97;;;6.45;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:51:05;7.18;;;6.47;;
49340;SDS011;35209;51.050;13.678;2022-07-25T22:56:07;7.43;;;6.70;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:01:08;7.38;;;6.63;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:06:11;7.90;;;7.30;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:11:13;9.50;;;8.77;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:16:15;21.85;;;16.58;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:21:17;19.50;;;17.95;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:26:18;21.58;;;19.73;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:31:20;25.60;;;23.65;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:36:22;26.95;;;24.17;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:41:26;23.58;;;21.98;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:46:27;18.40;;;17.15;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:51:31;15.98;;;14.75;;
49340;SDS011;35209;51.050;13.678;2022-07-25T23:56:33;19.77;;;18.20;;
