sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35899;SDS011;21998;44.112;12.318;2022-07-25T06:29:28;14.70;;;6.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T06:40:40;13.32;;;7.18;;
35899;SDS011;21998;44.112;12.318;2022-07-25T06:52:10;17.30;;;6.32;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:02:24;11.40;;;5.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:10:38;14.88;;;5.93;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:17:41;13.30;;;5.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:24:32;18.92;;;5.57;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:31:44;15.00;;;5.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:38:38;15.38;;;5.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:45:11;11.27;;;5.68;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:51:01;14.45;;;5.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T07:55:58;15.63;;;4.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:00:56;16.00;;;5.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:06:12;15.25;;;4.82;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:12:07;12.70;;;4.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:20:24;13.63;;;4.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:56:36;11.48;;;5.18;;
35899;SDS011;21998;44.112;12.318;2022-07-25T08:59:02;13.18;;;5.03;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:01:28;13.40;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:03:54;10.88;;;4.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:06:20;12.63;;;4.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:08:53;8.95;;;4.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:11:31;19.87;;;5.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:14:00;29.30;;;5.03;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:16:31;12.77;;;4.68;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:19:12;13.35;;;4.47;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:21:41;9.93;;;4.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:26:49;14.63;;;4.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:29:17;11.23;;;5.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:31:45;9.90;;;4.88;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:34:10;10.20;;;4.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:36:38;17.50;;;5.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:39:15;11.75;;;4.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:41:40;14.82;;;5.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:44:19;12.30;;;4.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:46:53;14.05;;;5.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:49:19;15.30;;;5.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:51:45;15.23;;;4.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:54:11;12.02;;;4.57;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:56:37;10.88;;;4.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T09:59:03;17.85;;;4.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:01:33;14.60;;;4.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:09:21;15.75;;;5.07;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:12:04;15.07;;;4.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:14:32;19.27;;;4.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:16:58;7.78;;;4.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:19:38;11.63;;;4.47;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:22:09;8.48;;;4.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:24:35;8.40;;;4.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:27:06;10.45;;;4.63;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:29:37;10.85;;;4.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:32:08;12.05;;;4.07;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:34:37;10.80;;;4.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:39:41;8.30;;;4.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:42:12;13.25;;;4.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:44:41;10.90;;;3.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:47:09;7.45;;;4.18;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:49:38;7.03;;;3.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:52:07;20.63;;;4.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:54:39;15.23;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:57:12;9.68;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T10:59:39;7.32;;;4.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:02:06;9.73;;;3.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:04:34;5.82;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:07:10;9.57;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:12:20;11.90;;;3.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:14:46;12.65;;;3.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:17:13;9.13;;;3.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:19:57;6.93;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:22:25;9.25;;;3.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:24:52;8.40;;;3.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:29:51;9.15;;;3.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:32:18;8.55;;;4.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:34:47;10.30;;;3.67;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:37:14;7.28;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:39:42;9.02;;;3.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:42:10;12.07;;;3.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:44:42;9.05;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:47:26;9.02;;;3.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:49:58;8.70;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:52:26;12.55;;;3.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:57:30;9.52;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T11:59:58;9.90;;;3.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:02:29;5.93;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:04:58;7.78;;;3.42;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:10:04;7.57;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:12:41;16.08;;;3.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:15:14;9.02;;;3.33;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:17:42;13.10;;;3.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:20:15;11.57;;;4.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:22:43;12.50;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:25:09;7.88;;;3.65;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:27:36;5.53;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:30:03;14.02;;;3.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:32:30;6.85;;;3.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:34:55;5.80;;;3.42;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:37:21;5.18;;;3.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:39:47;10.30;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:42:13;8.98;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:44:39;10.80;;;3.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:47:05;8.07;;;4.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:49:31;11.90;;;3.17;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:51:57;8.15;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:54:23;5.55;;;3.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:56:49;6.47;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T12:59:15;8.02;;;3.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:01:41;5.93;;;3.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:04:06;12.18;;;3.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:06:36;10.65;;;2.92;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:09:02;5.20;;;3.33;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:11:29;5.00;;;2.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:13:55;9.27;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:16:21;6.70;;;3.42;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:18:47;11.82;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:21:13;9.15;;;3.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:23:39;9.07;;;3.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:26:05;6.82;;;3.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:28:32;6.03;;;3.05;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:30:59;8.25;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:33:30;7.10;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:35:55;12.05;;;2.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:38:21;5.55;;;3.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:40:47;4.25;;;2.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:43:13;12.02;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:45:40;7.45;;;2.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:48:06;5.13;;;3.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:50:33;8.88;;;2.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:52:59;7.05;;;3.33;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:55:25;8.00;;;3.25;;
35899;SDS011;21998;44.112;12.318;2022-07-25T13:57:52;6.43;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:00:18;6.55;;;3.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:02:44;8.15;;;3.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:05:11;7.35;;;3.08;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:07:37;12.35;;;3.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:10:03;7.00;;;2.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:12:33;5.95;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:15:04;13.45;;;3.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:17:34;8.45;;;2.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:20:00;7.25;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:22:25;6.72;;;2.88;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:24:51;9.80;;;2.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:27:17;6.07;;;3.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:29:43;7.55;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:32:09;7.10;;;3.25;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:34:34;8.85;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:37:03;7.93;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:39:29;8.27;;;2.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:41:55;6.75;;;2.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:44:23;12.57;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:46:53;6.95;;;2.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:49:21;11.45;;;3.42;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:51:48;7.00;;;2.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:54:14;15.88;;;3.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:56:43;5.78;;;2.65;;
35899;SDS011;21998;44.112;12.318;2022-07-25T14:59:09;8.75;;;3.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:01:37;9.57;;;2.67;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:04:03;7.80;;;2.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:06:29;12.05;;;2.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:08:55;8.95;;;2.63;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:11:21;5.65;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:13:48;8.27;;;3.42;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:16:15;9.02;;;3.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:18:41;7.07;;;3.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:21:10;8.13;;;2.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:23:36;8.07;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:26:02;7.07;;;2.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:28:32;5.72;;;2.67;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:31:02;9.15;;;2.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:33:28;6.25;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:35:54;10.90;;;3.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:38:20;4.93;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:40:46;10.07;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:43:12;12.43;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:45:38;9.80;;;3.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:48:08;11.38;;;3.17;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:50:39;8.07;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:53:07;7.30;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:55:33;14.05;;;3.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T15:58:00;14.68;;;3.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:00:26;7.60;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:02:52;13.95;;;3.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:05:18;13.68;;;3.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:07:45;9.70;;;2.97;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:10:11;7.40;;;2.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:12:37;13.88;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:15:06;5.18;;;2.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:17:33;7.18;;;2.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:19:59;7.20;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:22:25;9.07;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:24:50;9.02;;;3.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:27:16;10.73;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:29:42;8.32;;;3.25;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:32:08;14.40;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:34:35;13.52;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:37:01;9.50;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:39:28;11.73;;;3.33;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:41:54;5.70;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:44:20;8.57;;;3.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:46:48;22.02;;;3.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:49:15;13.02;;;3.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:51:42;11.82;;;3.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:54:08;11.95;;;3.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:56:35;11.45;;;3.47;;
35899;SDS011;21998;44.112;12.318;2022-07-25T16:59:02;14.00;;;2.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:01:29;10.60;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:03:55;8.23;;;3.28;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:06:22;6.85;;;3.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:08:48;13.20;;;3.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:11:13;13.48;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:13:39;8.50;;;3.25;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:16:05;7.95;;;3.63;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:18:31;9.27;;;3.25;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:20:57;6.03;;;3.58;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:23:23;10.32;;;3.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:25:49;12.52;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:28:15;10.10;;;3.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:30:41;18.30;;;4.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:33:06;6.82;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:35:32;9.43;;;3.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:37:58;9.80;;;3.58;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:40:24;6.55;;;3.33;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:42:50;11.23;;;3.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:45:16;10.75;;;3.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:47:42;9.85;;;3.85;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:50:08;8.23;;;3.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:52:35;9.52;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:55:01;9.27;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:57:27;11.85;;;4.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T17:59:53;13.43;;;3.55;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:02:20;12.18;;;4.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:04:46;11.75;;;4.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:07:12;13.07;;;3.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:09:37;12.65;;;4.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:12:03;12.38;;;4.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:14:29;15.48;;;6.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:16:56;5.57;;;3.80;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:19:22;8.32;;;4.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:21:49;11.77;;;5.38;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:24:15;13.32;;;4.88;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:26:41;6.95;;;3.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:29:07;10.27;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:31:34;12.80;;;5.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:34:00;11.05;;;3.92;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:36:26;10.23;;;3.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:38:53;8.00;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:41:20;10.93;;;4.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:43:47;8.75;;;3.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:46:14;8.13;;;3.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:48:40;200.00;;;13.82;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:51:07;35.33;;;4.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:53:33;9.85;;;3.83;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:56:00;13.57;;;4.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T18:58:27;14.98;;;4.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:00:53;15.50;;;4.03;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:03:20;65.30;;;6.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:05:46;8.90;;;3.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:08:12;12.45;;;4.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:10:38;9.05;;;4.03;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:13:05;8.38;;;4.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:15:32;10.38;;;3.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:17:58;8.10;;;3.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:20:24;11.23;;;3.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:22:51;13.20;;;4.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:25:17;8.35;;;4.13;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:27:43;11.05;;;3.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:30:09;11.90;;;4.43;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:32:36;13.30;;;4.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:35:03;7.45;;;4.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:37:30;16.92;;;4.15;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:39:57;14.02;;;4.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:42:24;13.52;;;4.07;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:44:50;16.67;;;4.57;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:47:16;12.55;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:49:42;10.90;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:52:09;16.02;;;4.68;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:54:36;13.18;;;4.07;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:57:02;8.23;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T19:59:28;14.68;;;4.90;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:01:55;7.63;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:04:21;8.80;;;4.53;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:06:48;14.70;;;4.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:09:15;14.75;;;4.88;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:11:41;20.08;;;5.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:14:08;10.27;;;4.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:16:35;9.18;;;4.55;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:19:03;13.77;;;4.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:21:30;11.00;;;4.32;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:23:57;16.75;;;4.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:26:24;11.15;;;4.65;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:28:50;12.18;;;4.93;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:31:17;13.43;;;5.55;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:33:46;15.68;;;4.78;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:36:12;11.25;;;4.57;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:38:38;11.85;;;4.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:41:04;14.38;;;4.93;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:43:30;8.40;;;4.75;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:45:56;13.43;;;4.22;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:48:23;12.80;;;4.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:50:49;9.57;;;4.30;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:53:15;9.20;;;4.60;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:55:41;12.80;;;4.82;;
35899;SDS011;21998;44.112;12.318;2022-07-25T20:58:07;13.30;;;4.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:00:33;15.48;;;4.55;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:02:59;24.88;;;5.32;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:05:26;19.23;;;4.70;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:07:52;9.75;;;4.50;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:10:18;8.68;;;4.35;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:12:44;12.43;;;5.20;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:15:10;17.80;;;5.07;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:17:37;13.82;;;5.03;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:20:03;10.40;;;4.45;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:22:30;10.38;;;4.95;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:24:56;9.38;;;5.00;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:27:22;10.98;;;5.10;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:29:48;9.02;;;4.72;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:32:14;16.15;;;5.40;;
35899;SDS011;21998;44.112;12.318;2022-07-25T21:34:41;11.88;;;4.63;;
