sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16856;SDS011;8544;51.312;12.276;2022-07-25T00:01:42;4.20;;;4.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:04:11;4.03;;;3.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:06:41;3.57;;;3.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:09:09;3.87;;;3.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:11:37;3.90;;;3.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:14:05;6.87;;;4.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:16:34;3.50;;;3.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:19:02;4.30;;;4.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:21:30;3.20;;;3.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:24:00;3.33;;;3.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:26:28;3.50;;;3.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:29:02;2.90;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:31:30;2.73;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:33:58;2.60;;;2.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:36:26;2.70;;;2.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:38:54;3.00;;;3.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:41:23;2.97;;;2.97;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:43:51;2.90;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:46:18;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:48:49;2.67;;;2.67;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:51:17;3.03;;;2.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:53:45;2.77;;;2.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:56:14;2.73;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T00:58:44;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:01:13;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:03:41;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:06:09;2.90;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:08:37;2.80;;;2.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:11:07;2.47;;;2.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:13:36;2.27;;;2.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:16:06;2.70;;;2.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:18:35;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:21:05;2.10;;;2.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:23:33;2.23;;;2.23;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:26:02;2.30;;;2.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:28:29;2.73;;;2.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:30:58;2.27;;;2.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:33:25;2.20;;;2.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:35:54;2.17;;;2.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:38:23;2.30;;;2.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:40:51;2.40;;;2.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:43:19;2.63;;;2.53;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:45:47;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:48:15;2.40;;;2.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:50:45;2.80;;;2.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:53:14;2.10;;;2.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:55:44;2.17;;;2.17;;
16856;SDS011;8544;51.312;12.276;2022-07-25T01:58:13;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:00:42;2.17;;;2.17;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:03:11;2.47;;;2.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:05:57;2.47;;;2.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:08:26;2.73;;;2.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:10:57;2.97;;;2.87;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:13:25;1.80;;;1.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:15:53;2.03;;;2.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:18:23;2.40;;;2.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:20:50;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:23:19;2.00;;;2.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:25:47;2.00;;;2.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:28:16;2.00;;;2.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:30:44;2.87;;;2.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:33:13;1.93;;;1.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:35:41;2.47;;;2.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:38:09;1.70;;;1.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:40:45;2.80;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:43:13;2.43;;;2.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:45:42;2.33;;;2.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:48:10;2.60;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:50:39;3.03;;;2.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:53:07;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:55:34;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T02:58:02;2.43;;;2.37;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:00:30;2.77;;;2.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:03:00;2.90;;;2.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:05:29;2.20;;;2.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:07:57;2.47;;;2.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:10:27;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:12:56;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:15:24;2.40;;;2.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:17:52;3.17;;;3.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:20:21;2.70;;;2.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:22:50;3.10;;;3.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:25:18;3.10;;;3.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:27:47;2.93;;;2.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:30:16;2.90;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:32:44;3.03;;;2.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:35:12;2.63;;;2.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:37:42;3.67;;;3.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:40:11;3.50;;;3.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:42:41;3.00;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:45:09;3.17;;;3.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:47:37;3.10;;;3.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:50:05;3.10;;;3.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:52:34;3.20;;;3.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:55:06;4.03;;;3.67;;
16856;SDS011;8544;51.312;12.276;2022-07-25T03:57:35;3.27;;;3.17;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:00:03;3.40;;;3.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:02:33;3.50;;;3.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:05:03;3.33;;;3.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:07:32;3.10;;;3.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:10:00;5.93;;;4.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:12:29;2.93;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:14:58;3.00;;;2.97;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:17:25;2.63;;;2.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:19:54;2.60;;;2.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:22:21;2.80;;;2.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:24:49;2.90;;;2.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:27:17;2.90;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:29:46;3.00;;;2.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:32:15;3.03;;;2.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:34:48;2.73;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:37:17;2.50;;;2.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:39:45;2.33;;;2.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:42:13;2.73;;;2.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:44:41;2.80;;;2.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:47:10;3.30;;;3.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:49:38;2.77;;;2.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:52:06;2.23;;;2.23;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:54:35;3.23;;;3.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:57:03;3.13;;;3.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T04:59:31;4.23;;;3.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:01:58;5.40;;;5.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:04:29;5.70;;;5.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:07:00;4.37;;;4.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:09:28;5.05;;;4.95;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:11:56;5.93;;;5.72;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:14:25;6.32;;;6.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:16:52;9.57;;;9.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:19:21;11.77;;;11.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:21:51;12.70;;;12.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:24:19;12.20;;;11.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:26:48;12.80;;;12.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:29:16;11.27;;;10.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:31:45;9.50;;;9.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:34:13;12.35;;;11.48;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:36:41;11.50;;;11.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:39:14;20.33;;;19.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:41:42;31.90;;;30.25;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:44:10;38.38;;;36.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:46:38;31.73;;;29.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:49:06;27.92;;;26.52;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:51:34;27.10;;;25.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:54:02;24.83;;;23.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:56:33;28.33;;;26.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T05:59:01;34.05;;;32.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:01:29;43.03;;;40.67;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:03:57;48.22;;;45.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:06:25;51.97;;;49.08;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:08:53;49.42;;;46.75;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:11:21;57.50;;;54.33;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:13:57;52.55;;;49.65;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:16:25;50.47;;;47.72;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:18:53;52.25;;;48.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:21:21;48.70;;;45.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:23:49;47.47;;;44.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:26:17;53.55;;;50.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:28:45;56.92;;;53.53;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:31:15;65.53;;;61.83;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:33:43;92.05;;;87.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:36:12;86.40;;;81.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:38:40;111.53;;;105.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:41:12;123.15;;;116.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:43:40;124.15;;;117.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:46:08;109.32;;;103.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:48:38;115.18;;;109.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:51:06;117.35;;;111.05;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:53:34;101.07;;;95.68;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:56:05;87.97;;;82.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T06:58:33;70.93;;;67.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:01:01;66.55;;;62.95;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:03:29;74.28;;;70.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:05:59;71.50;;;67.63;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:08:27;78.32;;;74.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:10:55;93.15;;;88.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:13:23;94.72;;;89.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:15:51;97.55;;;92.35;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:18:19;109.35;;;103.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:20:48;115.45;;;109.32;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:23:18;127.68;;;120.88;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:25:46;127.63;;;120.72;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:28:14;122.32;;;115.78;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:30:42;105.72;;;100.07;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:33:30;89.97;;;85.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:35:59;93.50;;;86.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:38:28;89.10;;;84.32;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:40:56;79.50;;;75.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:43:24;80.82;;;76.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:45:55;77.47;;;73.28;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:48:27;84.80;;;80.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:50:55;83.32;;;78.75;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:53:23;72.57;;;68.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:56:14;71.65;;;67.75;;
16856;SDS011;8544;51.312;12.276;2022-07-25T07:58:41;79.85;;;75.53;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:01:09;76.93;;;72.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:03:37;71.43;;;67.35;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:06:05;55.10;;;52.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:08:33;57.40;;;54.22;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:11:01;59.78;;;56.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:13:30;65.35;;;61.67;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:16:00;87.03;;;82.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:18:30;70.05;;;65.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:20:59;72.55;;;68.57;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:23:29;65.05;;;61.35;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:25:58;65.38;;;61.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:28:27;63.35;;;59.83;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:30:57;61.38;;;58.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:33:25;72.90;;;68.95;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:35:54;77.90;;;73.68;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:38:25;78.13;;;73.82;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:40:55;97.55;;;92.32;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:43:25;106.97;;;101.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:46:00;96.30;;;91.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:48:28;94.43;;;89.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:50:57;97.95;;;92.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:53:26;99.65;;;94.28;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:55:59;110.03;;;103.95;;
16856;SDS011;8544;51.312;12.276;2022-07-25T08:58:35;117.45;;;111.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:01:05;116.85;;;110.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:03:36;131.88;;;124.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:06:15;123.05;;;116.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:08:51;115.80;;;109.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:11:26;132.57;;;125.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:14:03;126.07;;;119.35;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:16:38;121.40;;;114.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:19:11;117.47;;;111.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:21:42;150.02;;;141.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:24:13;106.65;;;100.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:26:43;100.75;;;95.38;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:29:17;101.03;;;95.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:31:48;108.65;;;102.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:34:33;119.55;;;113.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:37:03;124.40;;;117.22;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:39:37;128.80;;;121.88;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:42:15;144.00;;;136.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:44:55;123.35;;;116.72;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:47:30;121.75;;;115.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:49:58;127.90;;;120.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:52:29;132.07;;;124.53;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:55:00;120.78;;;114.28;;
16856;SDS011;8544;51.312;12.276;2022-07-25T09:57:32;118.07;;;111.65;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:00:00;132.55;;;125.32;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:02:36;133.50;;;126.30;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:05:11;127.85;;;121.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:07:42;134.10;;;126.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:10:22;144.18;;;136.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:13:04;129.02;;;122.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:15:40;141.13;;;133.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:18:16;140.90;;;133.35;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:20:46;133.55;;;126.32;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:23:19;132.55;;;125.45;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:25:59;130.52;;;123.57;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:28:36;139.60;;;132.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:31:19;137.13;;;129.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:33:51;146.05;;;138.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:36:21;157.30;;;148.90;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:38:51;137.88;;;130.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:41:23;134.25;;;127.05;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:43:56;135.38;;;128.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:46:28;140.65;;;133.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:49:00;144.95;;;137.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:51:30;143.25;;;135.57;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:54:13;143.10;;;135.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:56:51;134.60;;;127.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T10:59:25;139.73;;;132.23;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:01:55;144.93;;;137.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:04:25;148.45;;;140.20;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:06:53;138.07;;;130.68;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:09:23;137.57;;;130.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:11:53;147.98;;;140.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:14:23;152.13;;;144.02;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:16:56;139.95;;;132.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:19:37;148.00;;;140.05;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:22:08;138.13;;;130.75;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:24:37;138.70;;;131.27;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:27:09;149.30;;;137.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:29:38;141.05;;;133.48;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:32:08;145.65;;;137.88;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:34:40;157.20;;;148.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:37:10;141.60;;;133.98;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:39:42;152.70;;;144.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:42:12;141.38;;;133.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:44:43;146.50;;;138.50;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:47:23;138.23;;;130.88;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:49:56;143.02;;;135.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:52:26;130.48;;;123.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:54:57;139.40;;;131.73;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:57:27;139.07;;;131.65;;
16856;SDS011;8544;51.312;12.276;2022-07-25T11:59:56;143.50;;;135.80;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:02:27;129.88;;;122.93;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:04:59;131.23;;;124.15;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:07:38;129.30;;;122.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:10:07;135.15;;;127.85;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:12:44;141.70;;;134.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:15:16;127.85;;;120.82;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:17:48;132.15;;;125.10;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:20:19;123.20;;;116.47;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:22:50;131.57;;;124.28;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:25:19;120.47;;;114.03;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:27:55;129.02;;;121.88;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:30:24;133.65;;;126.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:32:53;130.77;;;123.78;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:35:22;150.02;;;141.98;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:37:52;162.40;;;153.77;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:40:21;170.27;;;161.18;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:42:49;162.60;;;154.02;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:45:17;161.98;;;153.38;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:47:45;159.00;;;150.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:50:15;160.27;;;151.70;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:52:46;161.25;;;152.68;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:55:15;173.20;;;164.13;;
16856;SDS011;8544;51.312;12.276;2022-07-25T12:57:44;159.88;;;151.43;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:00:14;191.48;;;181.55;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:02:44;500.25;;;470.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:05:12;457.17;;;432.60;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:07:40;484.80;;;458.40;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:10:09;482.13;;;456.00;;
16856;SDS011;8544;51.312;12.276;2022-07-25T13:12:38;477.17;;;451.50;;
