sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:00:07;24.43;57.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:00:58;24.46;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:01:28;24.40;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:01:59;24.43;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:02:29;24.41;57.81
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:02:59;24.43;57.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:03:29;24.41;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:04:00;24.41;57.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:04:30;24.43;57.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:05:00;24.44;57.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:05:31;24.43;57.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:06:01;24.41;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:06:31;24.43;57.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:07:02;24.43;57.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:07:32;24.41;57.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:08:02;24.41;57.80
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:08:33;24.43;57.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:09:03;24.40;57.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:09:33;24.43;57.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:10:04;24.41;57.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:10:34;24.41;57.80
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:11:04;24.40;57.80
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:11:35;24.40;57.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:12:05;24.37;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:12:36;24.41;57.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:13:06;24.40;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:13:36;24.40;57.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:14:06;24.38;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:14:37;24.40;57.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:15:07;24.40;57.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:15:38;24.40;57.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:16:08;24.37;57.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:16:39;24.38;57.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:17:09;24.37;57.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:17:40;24.38;57.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:18:10;24.38;57.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:18:40;24.40;57.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:19:11;24.38;57.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:19:41;24.38;57.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:20:11;24.38;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:20:42;24.38;57.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:21:12;24.40;57.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:21:42;24.37;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:22:13;24.37;57.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:22:43;24.37;57.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:23:13;24.37;57.81
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:23:43;24.38;57.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:24:14;24.38;57.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:24:44;24.38;57.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:25:15;24.38;57.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:25:45;24.36;57.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:26:16;24.38;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:26:46;24.37;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:27:16;24.38;57.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:27:46;24.38;57.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:28:17;24.37;57.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:28:47;24.38;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:29:17;24.36;57.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:29:47;24.36;57.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:30:18;24.36;57.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:30:48;24.37;57.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:31:19;24.34;57.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:31:49;24.37;57.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:32:19;24.36;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:32:50;24.34;57.65
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:33:20;24.36;57.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:33:57;24.36;57.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:34:41;24.33;57.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:35:11;24.36;57.65
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:35:42;24.36;57.65
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:36:12;24.36;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:36:42;24.33;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:37:13;24.36;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:37:43;24.34;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:38:13;24.36;57.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:38:44;24.34;57.65
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:39:14;24.33;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:39:45;24.34;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:40:15;24.33;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:40:46;24.34;57.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:41:16;24.34;57.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:41:46;24.34;57.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:42:17;24.31;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:42:47;24.33;57.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:43:17;24.31;57.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:43:47;24.33;57.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:44:21;24.31;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:44:52;24.33;57.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:45:22;24.31;57.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:45:53;24.33;57.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:46:23;24.33;57.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:46:53;24.34;57.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:47:24;24.31;57.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:47:54;24.34;57.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:48:25;24.34;57.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:48:55;24.34;57.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:49:26;24.34;57.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:49:56;24.34;57.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:50:34;24.33;57.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:51:04;24.33;57.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:51:35;24.31;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:52:05;24.33;57.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:52:35;24.31;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:53:06;24.31;57.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:53:36;24.33;57.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:54:07;24.33;57.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:54:37;24.33;57.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:55:07;24.31;57.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:55:38;24.31;57.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:56:08;24.31;57.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:56:38;24.30;57.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:57:09;24.31;57.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:57:39;24.31;57.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:58:09;24.31;57.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:58:40;24.31;57.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:59:10;24.30;57.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T00:59:40;24.31;57.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:00:12;24.33;57.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:00:42;24.31;57.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:01:13;24.33;57.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:01:43;24.31;57.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:02:16;24.31;57.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:02:46;24.30;57.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:03:17;24.30;57.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:03:48;24.33;57.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:04:18;24.31;57.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:04:49;24.29;57.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:05:19;24.30;57.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:05:49;24.33;57.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:06:20;24.30;57.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:06:50;24.33;57.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:07:20;24.31;57.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:07:51;24.30;57.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:08:21;24.29;57.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:08:52;24.30;57.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:09:22;24.29;57.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:09:53;24.30;57.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:10:23;24.29;57.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:10:54;24.30;57.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:11:24;24.27;57.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:11:55;24.27;57.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:12:25;24.29;57.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:12:55;24.29;57.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:13:25;24.30;57.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:13:56;24.30;57.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:14:26;24.30;57.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:14:56;24.27;57.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:15:27;24.30;57.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:15:57;24.27;57.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:16:27;24.30;57.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:16:58;24.27;57.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:17:28;24.29;57.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:17:58;24.30;57.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:18:28;24.29;57.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:18:59;24.29;57.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:19:29;24.29;57.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:19:59;24.27;57.19
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:20:30;24.29;57.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:21:01;24.29;57.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:21:31;24.30;57.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:22:01;24.26;57.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:22:32;24.29;57.19
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:23:02;24.29;57.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:23:33;24.29;57.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:24:03;24.27;57.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:24:34;24.27;57.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:25:04;24.27;57.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:25:35;24.27;57.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:26:05;24.26;57.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:26:36;24.30;57.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:27:06;24.26;57.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:27:37;24.26;57.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:28:07;24.29;57.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:28:37;24.26;57.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:29:08;24.26;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:29:38;24.26;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:30:09;24.24;57.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:30:40;24.24;57.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:31:10;24.27;57.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:31:41;24.23;57.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:32:11;24.24;57.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:32:42;24.26;57.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:33:16;24.29;57.15
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:33:53;24.24;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:34:37;24.24;57.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:35:08;24.24;57.08
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:35:39;24.24;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:36:09;24.26;57.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:36:39;24.23;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:37:10;24.27;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:37:40;24.23;57.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:38:10;24.26;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:38:41;24.26;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:39:11;24.24;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:39:41;24.24;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:40:12;24.23;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:40:44;24.24;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:41:14;24.24;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:41:44;24.26;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:42:21;24.24;57.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:42:52;24.24;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:43:22;24.24;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:43:52;24.23;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:44:22;24.26;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:44:53;24.26;56.89
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:45:23;24.26;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:45:53;24.24;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:46:24;24.23;56.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:46:54;24.23;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:47:24;24.23;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:47:55;24.24;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:48:25;24.26;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:48:55;24.23;56.89
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:49:26;24.24;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:49:56;24.24;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:50:26;24.24;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:50:57;24.23;56.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:51:27;24.24;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:51:57;24.24;56.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:52:27;24.23;56.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:52:58;24.23;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:53:28;24.23;56.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:53:58;24.21;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:54:28;24.23;56.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:54:59;24.24;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:55:29;24.24;56.80
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:55:59;24.23;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:56:30;24.24;56.83
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:57:00;24.23;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:57:30;24.26;56.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:58:01;24.23;56.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:58:31;24.23;56.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:59:01;24.21;56.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T01:59:31;24.23;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:00:06;24.20;56.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:00:37;24.23;56.78
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:01:07;24.23;56.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:01:37;24.21;56.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:02:08;24.23;56.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:02:39;24.21;56.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:03:10;24.21;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:03:59;24.23;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:04:29;24.21;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:05:00;24.21;56.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:05:30;24.20;56.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:06:01;24.21;56.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:06:31;24.20;56.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:07:04;24.20;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:07:34;24.21;56.71
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:08:05;24.20;56.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:08:35;24.21;56.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:09:06;24.20;56.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:09:36;24.19;56.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:10:07;24.20;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:10:37;24.21;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:11:08;24.21;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:11:38;24.21;56.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:12:08;24.20;56.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:12:38;24.21;56.65
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:13:09;24.19;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:13:39;24.20;56.57
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:14:09;24.17;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:14:39;24.21;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:15:10;24.20;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:15:40;24.19;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:16:11;24.17;56.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:16:41;24.20;56.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:17:11;24.19;56.45
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:17:42;24.17;56.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:18:12;24.16;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:18:42;24.17;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:19:13;24.17;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:19:43;24.17;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:20:13;24.16;56.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:20:44;24.17;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:21:15;24.17;56.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:21:45;24.19;56.46
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:22:15;24.16;56.41
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:22:45;24.17;56.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:23:16;24.16;56.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:23:46;24.19;56.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:24:16;24.16;56.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:24:47;24.17;56.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:25:17;24.16;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:25:47;24.16;56.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:26:18;24.17;56.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:26:48;24.17;56.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:27:18;24.16;56.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:27:48;24.19;56.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:28:19;24.17;56.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:28:49;24.16;56.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:29:20;24.17;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:29:50;24.16;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:30:20;24.19;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:30:51;24.17;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:31:21;24.17;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:31:51;24.14;56.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:32:22;24.14;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:32:52;24.16;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:33:22;24.16;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:33:59;24.14;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:34:43;24.17;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:35:13;24.16;56.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:35:44;24.14;56.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:36:14;24.14;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:36:45;24.17;56.35
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:37:15;24.17;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:37:46;24.17;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:38:16;24.14;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:38:49;24.13;56.14
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:39:19;24.16;56.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:39:50;24.16;56.19
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:40:20;24.17;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:40:51;24.17;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:41:21;24.16;56.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:41:52;24.14;56.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-25T02:42:28;24.14;56.17
