sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-07-25T00:00:24;100412.66;;;22.62
66473;BMP280;53291;51.680;8.344;2022-07-25T00:02:49;100407.94;;;22.59
66473;BMP280;53291;51.680;8.344;2022-07-25T00:05:15;100404.94;;;22.55
66473;BMP280;53291;51.680;8.344;2022-07-25T00:07:40;100398.56;;;22.51
66473;BMP280;53291;51.680;8.344;2022-07-25T00:10:06;100404.78;;;22.50
66473;BMP280;53291;51.680;8.344;2022-07-25T00:12:32;100401.59;;;22.48
66473;BMP280;53291;51.680;8.344;2022-07-25T00:14:57;100397.63;;;22.46
66473;BMP280;53291;51.680;8.344;2022-07-25T00:17:22;100386.44;;;22.38
66473;BMP280;53291;51.680;8.344;2022-07-25T00:19:48;100390.09;;;22.37
66473;BMP280;53291;51.680;8.344;2022-07-25T00:22:13;100380.91;;;22.35
66473;BMP280;53291;51.680;8.344;2022-07-25T00:24:39;100378.75;;;22.32
66473;BMP280;53291;51.680;8.344;2022-07-25T00:27:04;100378.75;;;22.32
66473;BMP280;53291;51.680;8.344;2022-07-25T00:29:29;100375.16;;;22.26
66473;BMP280;53291;51.680;8.344;2022-07-25T00:31:55;100379.81;;;22.24
66473;BMP280;53291;51.680;8.344;2022-07-25T00:34:20;100378.28;;;22.17
66473;BMP280;53291;51.680;8.344;2022-07-25T00:36:45;100367.16;;;22.10
66473;BMP280;53291;51.680;8.344;2022-07-25T00:39:11;100378.41;;;22.04
66473;BMP280;53291;51.680;8.344;2022-07-25T00:41:36;100373.41;;;22.02
66473;BMP280;53291;51.680;8.344;2022-07-25T00:44:02;100377.41;;;22.05
66473;BMP280;53291;51.680;8.344;2022-07-25T00:46:27;100375.00;;;22.03
66473;BMP280;53291;51.680;8.344;2022-07-25T00:48:52;100370.03;;;22.02
66473;BMP280;53291;51.680;8.344;2022-07-25T00:51:18;100371.03;;;22.01
66473;BMP280;53291;51.680;8.344;2022-07-25T00:53:44;100372.22;;;21.98
66473;BMP280;53291;51.680;8.344;2022-07-25T00:56:09;100371.09;;;21.94
66473;BMP280;53291;51.680;8.344;2022-07-25T00:58:35;100366.28;;;21.91
66473;BMP280;53291;51.680;8.344;2022-07-25T01:01:01;100370.94;;;21.89
66473;BMP280;53291;51.680;8.344;2022-07-25T01:03:26;100373.97;;;21.86
66473;BMP280;53291;51.680;8.344;2022-07-25T01:05:52;100373.97;;;21.86
66473;BMP280;53291;51.680;8.344;2022-07-25T01:08:19;100367.97;;;21.85
66473;BMP280;53291;51.680;8.344;2022-07-25T01:10:45;100362.97;;;21.84
66473;BMP280;53291;51.680;8.344;2022-07-25T01:13:11;100360.00;;;21.80
66473;BMP280;53291;51.680;8.344;2022-07-25T01:15:37;100353.19;;;21.79
66473;BMP280;53291;51.680;8.344;2022-07-25T01:18:03;100345.41;;;21.73
66473;BMP280;53291;51.680;8.344;2022-07-25T01:20:29;100337.25;;;21.69
66473;BMP280;53291;51.680;8.344;2022-07-25T01:22:56;100333.41;;;21.72
66473;BMP280;53291;51.680;8.344;2022-07-25T01:25:22;100330.22;;;21.70
66473;BMP280;53291;51.680;8.344;2022-07-25T01:27:48;100324.69;;;21.66
66473;BMP280;53291;51.680;8.344;2022-07-25T01:30:14;100320.25;;;21.67
66473;BMP280;53291;51.680;8.344;2022-07-25T01:32:41;100331.03;;;21.70
66473;BMP280;53291;51.680;8.344;2022-07-25T01:35:07;100326.25;;;21.67
66473;BMP280;53291;51.680;8.344;2022-07-25T01:37:33;100325.44;;;21.67
66473;BMP280;53291;51.680;8.344;2022-07-25T01:39:59;100330.53;;;21.62
66473;BMP280;53291;51.680;8.344;2022-07-25T01:42:24;100336.34;;;21.57
66473;BMP280;53291;51.680;8.344;2022-07-25T01:44:49;100322.72;;;21.55
66473;BMP280;53291;51.680;8.344;2022-07-25T01:47:15;100319.13;;;21.56
66473;BMP280;53291;51.680;8.344;2022-07-25T01:49:41;100317.75;;;21.54
66473;BMP280;53291;51.680;8.344;2022-07-25T01:52:07;100310.94;;;21.53
66473;BMP280;53291;51.680;8.344;2022-07-25T01:54:32;100309.16;;;21.53
66473;BMP280;53291;51.680;8.344;2022-07-25T01:56:58;100314.91;;;21.55
66473;BMP280;53291;51.680;8.344;2022-07-25T01:59:23;100309.16;;;21.53
66473;BMP280;53291;51.680;8.344;2022-07-25T02:01:49;100312.75;;;21.52
66473;BMP280;53291;51.680;8.344;2022-07-25T02:04:14;100303.34;;;21.51
66473;BMP280;53291;51.680;8.344;2022-07-25T02:06:39;100300.72;;;21.51
66473;BMP280;53291;51.680;8.344;2022-07-25T02:09:06;100299.16;;;21.50
66473;BMP280;53291;51.680;8.344;2022-07-25T02:11:32;100297.34;;;21.51
66473;BMP280;53291;51.680;8.344;2022-07-25T02:13:57;100296.56;;;21.50
66473;BMP280;53291;51.680;8.344;2022-07-25T02:16:23;100288.16;;;21.48
66473;BMP280;53291;51.680;8.344;2022-07-25T02:18:48;100287.22;;;21.43
66473;BMP280;53291;51.680;8.344;2022-07-25T02:21:14;100281.63;;;21.39
66473;BMP280;53291;51.680;8.344;2022-07-25T02:23:39;100284.47;;;21.31
66473;BMP280;53291;51.680;8.344;2022-07-25T02:26:05;100287.09;;;21.31
66473;BMP280;53291;51.680;8.344;2022-07-25T02:28:30;100281.50;;;21.27
66473;BMP280;53291;51.680;8.344;2022-07-25T02:30:55;100285.91;;;21.27
66473;BMP280;53291;51.680;8.344;2022-07-25T02:33:21;100282.53;;;21.26
66473;BMP280;53291;51.680;8.344;2022-07-25T02:35:47;100280.56;;;21.22
66473;BMP280;53291;51.680;8.344;2022-07-25T02:38:12;100276.16;;;21.22
66473;BMP280;53291;51.680;8.344;2022-07-25T02:40:47;100280.22;;;21.18
66473;BMP280;53291;51.680;8.344;2022-07-25T02:43:13;100280.41;;;21.17
66473;BMP280;53291;51.680;8.344;2022-07-25T02:45:39;100279.63;;;21.16
66473;BMP280;53291;51.680;8.344;2022-07-25T02:48:05;100276.63;;;21.13
66473;BMP280;53291;51.680;8.344;2022-07-25T02:50:31;100275.84;;;21.12
66473;BMP280;53291;51.680;8.344;2022-07-25T02:52:56;100271.84;;;21.10
66473;BMP280;53291;51.680;8.344;2022-07-25T02:55:21;100265.09;;;21.02
66473;BMP280;53291;51.680;8.344;2022-07-25T02:57:47;100270.34;;;20.96
66473;BMP280;53291;51.680;8.344;2022-07-25T03:00:13;100267.38;;;20.92
66473;BMP280;53291;51.680;8.344;2022-07-25T03:02:39;100267.38;;;20.92
66473;BMP280;53291;51.680;8.344;2022-07-25T03:05:06;100260.94;;;20.95
66473;BMP280;53291;51.680;8.344;2022-07-25T03:07:32;100259.38;;;20.94
66473;BMP280;53291;51.680;8.344;2022-07-25T03:09:57;100257.16;;;20.91
66473;BMP280;53291;51.680;8.344;2022-07-25T03:12:23;100252.81;;;20.84
66473;BMP280;53291;51.680;8.344;2022-07-25T03:14:48;100254.41;;;20.86
66473;BMP280;53291;51.680;8.344;2022-07-25T03:17:14;100246.38;;;20.87
66473;BMP280;53291;51.680;8.344;2022-07-25T03:19:39;100254.00;;;20.82
66473;BMP280;53291;51.680;8.344;2022-07-25T03:22:04;100248.66;;;20.77
66473;BMP280;53291;51.680;8.344;2022-07-25T03:24:30;100248.69;;;20.70
66473;BMP280;53291;51.680;8.344;2022-07-25T03:26:55;100248.69;;;20.70
66473;BMP280;53291;51.680;8.344;2022-07-25T03:29:20;100246.09;;;20.70
66473;BMP280;53291;51.680;8.344;2022-07-25T03:31:46;100241.03;;;20.75
66473;BMP280;53291;51.680;8.344;2022-07-25T03:34:11;100236.66;;;20.76
66473;BMP280;53291;51.680;8.344;2022-07-25T03:36:37;100228.84;;;20.76
66473;BMP280;53291;51.680;8.344;2022-07-25T03:39:02;100224.09;;;20.73
66473;BMP280;53291;51.680;8.344;2022-07-25T03:41:27;100224.91;;;20.73
66473;BMP280;53291;51.680;8.344;2022-07-25T03:43:53;100214.25;;;20.75
66473;BMP280;53291;51.680;8.344;2022-07-25T03:46:19;100216.41;;;20.78
66473;BMP280;53291;51.680;8.344;2022-07-25T03:48:44;100210.44;;;20.77
66473;BMP280;53291;51.680;8.344;2022-07-25T03:51:09;100208.63;;;20.78
66473;BMP280;53291;51.680;8.344;2022-07-25T03:53:35;100209.22;;;20.80
66473;BMP280;53291;51.680;8.344;2022-07-25T03:56:20;100208.22;;;20.81
66473;BMP280;53291;51.680;8.344;2022-07-25T03:58:46;100204.81;;;20.80
66473;BMP280;53291;51.680;8.344;2022-07-25T04:01:11;100201.81;;;20.83
66473;BMP280;53291;51.680;8.344;2022-07-25T04:03:36;100200.38;;;20.88
66473;BMP280;53291;51.680;8.344;2022-07-25T04:06:02;100193.56;;;20.87
66473;BMP280;53291;51.680;8.344;2022-07-25T04:08:27;100188.75;;;20.90
66473;BMP280;53291;51.680;8.344;2022-07-25T04:10:53;100183.94;;;20.94
66473;BMP280;53291;51.680;8.344;2022-07-25T04:13:18;100184.28;;;20.97
66473;BMP280;53291;51.680;8.344;2022-07-25T04:15:43;100180.81;;;21.03
66473;BMP280;53291;51.680;8.344;2022-07-25T04:18:09;100179.63;;;21.06
66473;BMP280;53291;51.680;8.344;2022-07-25T04:20:34;100178.19;;;21.10
66473;BMP280;53291;51.680;8.344;2022-07-25T04:23:01;100167.78;;;21.10
66473;BMP280;53291;51.680;8.344;2022-07-25T04:25:27;100173.13;;;21.15
66473;BMP280;53291;51.680;8.344;2022-07-25T04:27:52;100172.50;;;21.19
66473;BMP280;53291;51.680;8.344;2022-07-25T04:30:17;100174.44;;;21.24
66473;BMP280;53291;51.680;8.344;2022-07-25T04:32:43;100169.25;;;21.24
66473;BMP280;53291;51.680;8.344;2022-07-25T04:35:08;100170.03;;;21.24
66473;BMP280;53291;51.680;8.344;2022-07-25T04:37:34;100162.03;;;21.26
66473;BMP280;53291;51.680;8.344;2022-07-25T04:40:00;100156.38;;;21.29
66473;BMP280;53291;51.680;8.344;2022-07-25T04:42:26;100151.75;;;21.31
66473;BMP280;53291;51.680;8.344;2022-07-25T04:44:52;100148.75;;;21.34
66473;BMP280;53291;51.680;8.344;2022-07-25T04:47:20;100156.69;;;21.39
66473;BMP280;53291;51.680;8.344;2022-07-25T04:49:46;100149.81;;;21.45
66473;BMP280;53291;51.680;8.344;2022-07-25T04:52:11;100152.13;;;21.53
66473;BMP280;53291;51.680;8.344;2022-07-25T04:54:36;100150.50;;;21.58
66473;BMP280;53291;51.680;8.344;2022-07-25T04:57:02;100148.38;;;21.67
66473;BMP280;53291;51.680;8.344;2022-07-25T04:59:29;100147.28;;;21.74
66473;BMP280;53291;51.680;8.344;2022-07-25T05:01:54;100149.00;;;21.80
66473;BMP280;53291;51.680;8.344;2022-07-25T05:04:20;100142.91;;;21.86
66473;BMP280;53291;51.680;8.344;2022-07-25T05:06:45;100146.00;;;21.95
66473;BMP280;53291;51.680;8.344;2022-07-25T05:09:10;100140.50;;;22.03
66473;BMP280;53291;51.680;8.344;2022-07-25T05:11:36;100145.41;;;22.11
66473;BMP280;53291;51.680;8.344;2022-07-25T05:14:01;100139.88;;;22.19
66473;BMP280;53291;51.680;8.344;2022-07-25T05:16:27;100140.38;;;22.28
66473;BMP280;53291;51.680;8.344;2022-07-25T05:18:52;100133.03;;;22.36
66473;BMP280;53291;51.680;8.344;2022-07-25T05:21:17;100134.06;;;22.47
66473;BMP280;53291;51.680;8.344;2022-07-25T05:23:43;100133.50;;;22.57
66473;BMP280;53291;51.680;8.344;2022-07-25T05:26:08;100131.34;;;22.65
66473;BMP280;53291;51.680;8.344;2022-07-25T05:28:34;100135.78;;;22.76
66473;BMP280;53291;51.680;8.344;2022-07-25T05:30:59;100129.97;;;22.86
66473;BMP280;53291;51.680;8.344;2022-07-25T05:33:25;100126.59;;;22.97
66473;BMP280;53291;51.680;8.344;2022-07-25T05:35:51;100124.28;;;23.12
66473;BMP280;53291;51.680;8.344;2022-07-25T05:38:16;100114.44;;;23.26
66473;BMP280;53291;51.680;8.344;2022-07-25T05:40:42;100120.75;;;23.41
66473;BMP280;53291;51.680;8.344;2022-07-25T05:43:07;100114.53;;;23.59
66473;BMP280;53291;51.680;8.344;2022-07-25T05:45:33;100114.38;;;23.77
66473;BMP280;53291;51.680;8.344;2022-07-25T05:47:58;100115.88;;;23.90
66473;BMP280;53291;51.680;8.344;2022-07-25T05:50:24;100116.47;;;24.09
66473;BMP280;53291;51.680;8.344;2022-07-25T05:52:49;100116.88;;;24.34
66473;BMP280;53291;51.680;8.344;2022-07-25T05:55:15;100115.56;;;24.53
66473;BMP280;53291;51.680;8.344;2022-07-25T05:57:41;100110.09;;;24.71
66473;BMP280;53291;51.680;8.344;2022-07-25T06:00:07;100108.78;;;24.90
66473;BMP280;53291;51.680;8.344;2022-07-25T06:02:33;100101.94;;;25.11
66473;BMP280;53291;51.680;8.344;2022-07-25T06:04:58;100093.72;;;25.24
66473;BMP280;53291;51.680;8.344;2022-07-25T06:07:24;100097.31;;;25.40
66473;BMP280;53291;51.680;8.344;2022-07-25T06:09:50;100094.06;;;25.54
66473;BMP280;53291;51.680;8.344;2022-07-25T06:12:15;100102.34;;;25.73
66473;BMP280;53291;51.680;8.344;2022-07-25T06:14:41;100098.84;;;25.94
66473;BMP280;53291;51.680;8.344;2022-07-25T06:17:06;100103.47;;;26.19
66473;BMP280;53291;51.680;8.344;2022-07-25T06:19:32;100095.25;;;26.47
66473;BMP280;53291;51.680;8.344;2022-07-25T06:21:57;100088.06;;;26.79
66473;BMP280;53291;51.680;8.344;2022-07-25T06:24:22;100078.19;;;27.12
66473;BMP280;53291;51.680;8.344;2022-07-25T06:26:48;100075.34;;;27.44
66473;BMP280;53291;51.680;8.344;2022-07-25T06:29:13;100076.16;;;27.79
66473;BMP280;53291;51.680;8.344;2022-07-25T06:31:39;100085.84;;;28.09
66473;BMP280;53291;51.680;8.344;2022-07-25T06:34:04;100079.72;;;28.29
66473;BMP280;53291;51.680;8.344;2022-07-25T06:36:29;100087.56;;;28.54
66473;BMP280;53291;51.680;8.344;2022-07-25T06:38:55;100082.19;;;28.74
66473;BMP280;53291;51.680;8.344;2022-07-25T06:41:20;100077.63;;;28.95
66473;BMP280;53291;51.680;8.344;2022-07-25T06:43:45;100085.47;;;29.05
66473;BMP280;53291;51.680;8.344;2022-07-25T06:46:11;100071.66;;;29.18
66473;BMP280;53291;51.680;8.344;2022-07-25T06:48:36;100076.19;;;29.12
66473;BMP280;53291;51.680;8.344;2022-07-25T06:51:02;100072.50;;;29.13
66473;BMP280;53291;51.680;8.344;2022-07-25T06:53:28;100057.19;;;29.44
66473;BMP280;53291;51.680;8.344;2022-07-25T06:55:53;100067.59;;;29.64
66473;BMP280;53291;51.680;8.344;2022-07-25T06:58:18;100066.50;;;29.94
66473;BMP280;53291;51.680;8.344;2022-07-25T07:00:45;100064.81;;;30.03
66473;BMP280;53291;51.680;8.344;2022-07-25T07:03:10;100061.16;;;30.23
66473;BMP280;53291;51.680;8.344;2022-07-25T07:05:36;100056.28;;;30.35
66473;BMP280;53291;51.680;8.344;2022-07-25T07:08:03;100056.53;;;30.33
66473;BMP280;53291;51.680;8.344;2022-07-25T07:10:29;100052.19;;;30.42
66473;BMP280;53291;51.680;8.344;2022-07-25T07:13:04;100053.94;;;30.52
66473;BMP280;53291;51.680;8.344;2022-07-25T07:15:29;100047.88;;;30.52
66473;BMP280;53291;51.680;8.344;2022-07-25T07:17:55;100048.75;;;30.42
66473;BMP280;53291;51.680;8.344;2022-07-25T07:20:20;100040.31;;;30.82
66473;BMP280;53291;51.680;8.344;2022-07-25T07:22:47;100036.94;;;31.68
66473;BMP280;53291;51.680;8.344;2022-07-25T07:25:15;100041.50;;;33.59
66473;BMP280;53291;51.680;8.344;2022-07-25T07:27:40;100033.94;;;35.44
66473;BMP280;53291;51.680;8.344;2022-07-25T07:30:06;100029.88;;;37.22
66473;BMP280;53291;51.680;8.344;2022-07-25T07:32:32;100027.28;;;38.33
66473;BMP280;53291;51.680;8.344;2022-07-25T07:34:57;100021.19;;;38.63
66473;BMP280;53291;51.680;8.344;2022-07-25T07:37:23;100017.09;;;37.80
66473;BMP280;53291;51.680;8.344;2022-07-25T07:39:48;100011.97;;;37.74
66473;BMP280;53291;51.680;8.344;2022-07-25T07:42:14;100020.00;;;37.23
66473;BMP280;53291;51.680;8.344;2022-07-25T07:44:39;100009.47;;;37.42
66473;BMP280;53291;51.680;8.344;2022-07-25T07:47:05;100015.28;;;37.84
66473;BMP280;53291;51.680;8.344;2022-07-25T07:49:30;100011.88;;;37.99
66473;BMP280;53291;51.680;8.344;2022-07-25T07:51:55;100006.84;;;37.30
66473;BMP280;53291;51.680;8.344;2022-07-25T07:54:24;100005.53;;;36.87
66473;BMP280;53291;51.680;8.344;2022-07-25T07:57:08;100005.31;;;35.62
66473;BMP280;53291;51.680;8.344;2022-07-25T07:59:33;99999.66;;;35.42
66473;BMP280;53291;51.680;8.344;2022-07-25T08:01:58;100003.19;;;35.96
66473;BMP280;53291;51.680;8.344;2022-07-25T08:04:27;100002.47;;;36.53
66473;BMP280;53291;51.680;8.344;2022-07-25T08:06:53;100005.66;;;36.91
66473;BMP280;53291;51.680;8.344;2022-07-25T08:09:18;99995.97;;;37.11
66473;BMP280;53291;51.680;8.344;2022-07-25T08:11:43;99990.63;;;37.23
66473;BMP280;53291;51.680;8.344;2022-07-25T08:14:09;99992.94;;;37.36
66473;BMP280;53291;51.680;8.344;2022-07-25T08:19:00;99991.75;;;38.63
66473;BMP280;53291;51.680;8.344;2022-07-25T08:21:25;99995.28;;;39.98
66473;BMP280;53291;51.680;8.344;2022-07-25T08:23:50;99983.13;;;41.35
66473;BMP280;53291;51.680;8.344;2022-07-25T08:26:16;99983.97;;;41.46
66473;BMP280;53291;51.680;8.344;2022-07-25T08:28:42;99984.66;;;40.50
66473;BMP280;53291;51.680;8.344;2022-07-25T08:31:07;99990.44;;;39.23
66473;BMP280;53291;51.680;8.344;2022-07-25T08:33:33;99981.22;;;38.71
66473;BMP280;53291;51.680;8.344;2022-07-25T08:35:58;99987.22;;;38.99
66473;BMP280;53291;51.680;8.344;2022-07-25T08:38:26;99980.34;;;38.04
66473;BMP280;53291;51.680;8.344;2022-07-25T08:40:54;99981.25;;;37.68
66473;BMP280;53291;51.680;8.344;2022-07-25T08:43:19;99983.06;;;36.88
66473;BMP280;53291;51.680;8.344;2022-07-25T08:45:53;99976.34;;;36.34
66473;BMP280;53291;51.680;8.344;2022-07-25T08:48:21;99971.72;;;35.90
66473;BMP280;53291;51.680;8.344;2022-07-25T08:50:47;99974.44;;;35.40
66473;BMP280;53291;51.680;8.344;2022-07-25T08:53:17;99980.69;;;35.15
66473;BMP280;53291;51.680;8.344;2022-07-25T08:55:44;99989.16;;;35.37
66473;BMP280;53291;51.680;8.344;2022-07-25T08:58:11;99974.88;;;35.71
66473;BMP280;53291;51.680;8.344;2022-07-25T09:00:38;99975.97;;;35.91
66473;BMP280;53291;51.680;8.344;2022-07-25T09:03:04;99980.59;;;36.59
66473;BMP280;53291;51.680;8.344;2022-07-25T09:05:34;99976.78;;;36.36
66473;BMP280;53291;51.680;8.344;2022-07-25T09:08:08;99976.09;;;36.27
66473;BMP280;53291;51.680;8.344;2022-07-25T09:10:35;99968.59;;;36.77
66473;BMP280;53291;51.680;8.344;2022-07-25T09:13:08;99973.28;;;36.92
66473;BMP280;53291;51.680;8.344;2022-07-25T09:15:49;99974.41;;;36.67
66473;BMP280;53291;51.680;8.344;2022-07-25T09:18:17;99982.41;;;36.02
66473;BMP280;53291;51.680;8.344;2022-07-25T09:20:44;99980.00;;;35.97
66473;BMP280;53291;51.680;8.344;2022-07-25T09:23:14;99980.31;;;35.54
66473;BMP280;53291;51.680;8.344;2022-07-25T09:25:40;99978.69;;;35.82
66473;BMP280;53291;51.680;8.344;2022-07-25T09:28:10;99974.91;;;35.83
66473;BMP280;53291;51.680;8.344;2022-07-25T09:30:36;99974.75;;;36.00
66473;BMP280;53291;51.680;8.344;2022-07-25T09:33:01;99970.06;;;35.65
66473;BMP280;53291;51.680;8.344;2022-07-25T09:35:34;99984.78;;;35.62
66473;BMP280;53291;51.680;8.344;2022-07-25T09:38:07;99977.56;;;35.83
66473;BMP280;53291;51.680;8.344;2022-07-25T09:40:33;99980.50;;;36.23
66473;BMP280;53291;51.680;8.344;2022-07-25T09:42:58;99981.91;;;36.41
66473;BMP280;53291;51.680;8.344;2022-07-25T09:45:24;99981.88;;;35.96
66473;BMP280;53291;51.680;8.344;2022-07-25T09:50:18;99979.69;;;34.44
66473;BMP280;53291;51.680;8.344;2022-07-25T09:52:44;99981.06;;;34.50
66473;BMP280;53291;51.680;8.344;2022-07-25T09:55:10;99981.13;;;33.81
66473;BMP280;53291;51.680;8.344;2022-07-25T09:57:39;99982.13;;;33.38
66473;BMP280;53291;51.680;8.344;2022-07-25T10:00:06;99977.78;;;33.11
66473;BMP280;53291;51.680;8.344;2022-07-25T10:02:40;99985.34;;;32.95
66473;BMP280;53291;51.680;8.344;2022-07-25T10:05:13;99973.28;;;32.81
66473;BMP280;53291;51.680;8.344;2022-07-25T10:10:07;99969.22;;;32.83
66473;BMP280;53291;51.680;8.344;2022-07-25T10:12:33;99979.97;;;33.09
66473;BMP280;53291;51.680;8.344;2022-07-25T10:15:10;99987.50;;;33.80
66473;BMP280;53291;51.680;8.344;2022-07-25T10:17:37;99989.94;;;35.17
66473;BMP280;53291;51.680;8.344;2022-07-25T10:20:03;99985.50;;;36.93
66473;BMP280;53291;51.680;8.344;2022-07-25T10:22:41;99991.22;;;37.56
66473;BMP280;53291;51.680;8.344;2022-07-25T10:25:18;99994.16;;;39.38
66473;BMP280;53291;51.680;8.344;2022-07-25T10:27:52;99985.81;;;39.81
66473;BMP280;53291;51.680;8.344;2022-07-25T10:30:36;99979.34;;;39.63
66473;BMP280;53291;51.680;8.344;2022-07-25T10:33:12;99985.53;;;38.59
66473;BMP280;53291;51.680;8.344;2022-07-25T10:35:38;99989.00;;;37.86
66473;BMP280;53291;51.680;8.344;2022-07-25T10:38:05;99990.28;;;38.35
66473;BMP280;53291;51.680;8.344;2022-07-25T10:40:37;99977.09;;;40.56
66473;BMP280;53291;51.680;8.344;2022-07-25T10:43:21;99966.81;;;42.48
66473;BMP280;53291;51.680;8.344;2022-07-25T10:45:55;99954.38;;;44.35
66473;BMP280;53291;51.680;8.344;2022-07-25T10:48:30;99957.34;;;45.71
66473;BMP280;53291;51.680;8.344;2022-07-25T10:50:58;99969.06;;;45.10
66473;BMP280;53291;51.680;8.344;2022-07-25T10:53:51;99965.47;;;44.55
66473;BMP280;53291;51.680;8.344;2022-07-25T10:56:19;99960.91;;;45.65
66473;BMP280;53291;51.680;8.344;2022-07-25T10:58:54;99961.63;;;45.72
66473;BMP280;53291;51.680;8.344;2022-07-25T11:03:47;99957.53;;;43.70
66473;BMP280;53291;51.680;8.344;2022-07-25T11:06:14;99980.66;;;42.47
66473;BMP280;53291;51.680;8.344;2022-07-25T11:08:41;99973.22;;;41.82
66473;BMP280;53291;51.680;8.344;2022-07-25T11:11:08;99975.97;;;40.83
66473;BMP280;53291;51.680;8.344;2022-07-25T11:13:41;99966.34;;;40.07
66473;BMP280;53291;51.680;8.344;2022-07-25T11:16:07;99982.16;;;39.13
66473;BMP280;53291;51.680;8.344;2022-07-25T11:18:37;99981.00;;;38.01
66473;BMP280;53291;51.680;8.344;2022-07-25T11:21:06;99977.06;;;37.16
66473;BMP280;53291;51.680;8.344;2022-07-25T11:23:33;99975.16;;;36.80
66473;BMP280;53291;51.680;8.344;2022-07-25T11:26:09;99970.41;;;36.29
66473;BMP280;53291;51.680;8.344;2022-07-25T11:28:49;99973.81;;;35.64
66473;BMP280;53291;51.680;8.344;2022-07-25T11:31:15;99974.75;;;35.18
66473;BMP280;53291;51.680;8.344;2022-07-25T11:33:46;99965.00;;;34.46
66473;BMP280;53291;51.680;8.344;2022-07-25T11:36:12;99968.28;;;34.18
66473;BMP280;53291;51.680;8.344;2022-07-25T11:38:38;99955.78;;;33.92
66473;BMP280;53291;51.680;8.344;2022-07-25T11:41:05;99956.09;;;33.65
66473;BMP280;53291;51.680;8.344;2022-07-25T11:43:31;99969.41;;;33.26
66473;BMP280;53291;51.680;8.344;2022-07-25T11:46:03;99973.09;;;33.08
66473;BMP280;53291;51.680;8.344;2022-07-25T11:48:39;99967.13;;;32.94
66473;BMP280;53291;51.680;8.344;2022-07-25T11:53:49;99970.63;;;33.20
66473;BMP280;53291;51.680;8.344;2022-07-25T11:56:20;99976.72;;;33.20
66473;BMP280;53291;51.680;8.344;2022-07-25T11:58:56;99967.91;;;33.03
66473;BMP280;53291;51.680;8.344;2022-07-25T12:01:28;99971.28;;;32.95
66473;BMP280;53291;51.680;8.344;2022-07-25T12:04:07;99975.66;;;32.91
66473;BMP280;53291;51.680;8.344;2022-07-25T12:06:32;99974.19;;;33.07
66473;BMP280;53291;51.680;8.344;2022-07-25T12:09:12;99968.44;;;33.70
66473;BMP280;53291;51.680;8.344;2022-07-25T12:11:38;99977.03;;;33.58
66473;BMP280;53291;51.680;8.344;2022-07-25T12:14:04;99974.94;;;33.38
66473;BMP280;53291;51.680;8.344;2022-07-25T12:16:31;99980.19;;;33.30
66473;BMP280;53291;51.680;8.344;2022-07-25T12:18:57;99980.47;;;33.19
66473;BMP280;53291;51.680;8.344;2022-07-25T12:21:22;99973.28;;;33.20
66473;BMP280;53291;51.680;8.344;2022-07-25T12:23:48;99967.41;;;33.32
66473;BMP280;53291;51.680;8.344;2022-07-25T12:26:13;99966.88;;;33.77
66473;BMP280;53291;51.680;8.344;2022-07-25T12:28:39;99966.09;;;33.68
66473;BMP280;53291;51.680;8.344;2022-07-25T12:31:05;99966.69;;;33.48
66473;BMP280;53291;51.680;8.344;2022-07-25T12:33:31;99969.91;;;33.28
66473;BMP280;53291;51.680;8.344;2022-07-25T12:35:58;99968.97;;;33.33
66473;BMP280;53291;51.680;8.344;2022-07-25T12:38:24;99966.81;;;33.52
66473;BMP280;53291;51.680;8.344;2022-07-25T12:40:49;99970.00;;;33.79
66473;BMP280;53291;51.680;8.344;2022-07-25T12:43:14;99976.75;;;33.85
66473;BMP280;53291;51.680;8.344;2022-07-25T12:45:40;99972.19;;;33.69
66473;BMP280;53291;51.680;8.344;2022-07-25T12:48:07;99963.88;;;33.53
66473;BMP280;53291;51.680;8.344;2022-07-25T12:50:33;99968.66;;;33.34
66473;BMP280;53291;51.680;8.344;2022-07-25T12:52:58;99968.06;;;33.37
66473;BMP280;53291;51.680;8.344;2022-07-25T12:55:23;99962.66;;;34.02
66473;BMP280;53291;51.680;8.344;2022-07-25T12:57:49;99974.69;;;34.25
66473;BMP280;53291;51.680;8.344;2022-07-25T13:00:17;99965.50;;;34.14
66473;BMP280;53291;51.680;8.344;2022-07-25T13:02:42;99969.88;;;34.19
66473;BMP280;53291;51.680;8.344;2022-07-25T13:05:08;99964.88;;;34.09
66473;BMP280;53291;51.680;8.344;2022-07-25T13:07:34;99965.03;;;34.29
66473;BMP280;53291;51.680;8.344;2022-07-25T13:10:00;99972.34;;;34.32
66473;BMP280;53291;51.680;8.344;2022-07-25T13:12:26;99969.25;;;34.22
66473;BMP280;53291;51.680;8.344;2022-07-25T13:14:51;99968.28;;;33.92
66473;BMP280;53291;51.680;8.344;2022-07-25T13:17:17;99975.16;;;33.93
66473;BMP280;53291;51.680;8.344;2022-07-25T13:19:42;99970.94;;;33.92
66473;BMP280;53291;51.680;8.344;2022-07-25T13:22:08;99973.59;;;33.92
66473;BMP280;53291;51.680;8.344;2022-07-25T13:24:33;99969.88;;;34.02
