sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:00:03;22.80;61.84
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:02:30;22.94;61.34
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:04:56;22.71;61.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:07:23;22.79;61.94
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:09:50;22.86;61.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:12:18;22.78;61.96
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:14:45;22.90;61.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:17:12;22.90;61.74
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:19:39;22.91;61.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:22:06;22.56;62.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:24:33;22.71;62.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:26:59;22.78;62.41
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:29:28;22.81;62.30
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:31:55;22.83;62.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:34:22;22.80;62.34
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:36:48;22.75;62.57
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:39:15;22.66;63.20
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:41:41;22.50;63.63
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:44:08;22.75;63.00
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:46:37;22.43;64.25
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:49:04;22.19;65.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:51:31;22.39;64.66
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:53:58;22.44;64.28
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:56:25;22.40;64.68
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T00:58:51;22.57;63.82
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:01:18;22.51;63.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:03:46;22.69;63.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:06:13;22.58;63.89
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:08:40;22.52;63.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:11:07;22.55;63.69
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:13:34;22.41;63.82
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:16:01;22.51;63.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:18:27;22.54;63.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:20:56;22.44;63.53
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:23:22;22.61;62.82
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:25:49;22.39;64.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:28:16;21.96;66.14
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:30:42;21.78;67.11
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:33:10;21.80;67.01
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:35:40;21.98;66.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:38:08;21.85;66.58
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:40:34;21.73;67.10
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:43:01;21.95;66.49
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:45:28;21.99;66.29
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:47:55;21.83;65.65
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:50:21;21.98;65.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:52:48;22.17;64.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:55:17;22.27;64.63
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T01:57:44;22.51;63.24
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:00:13;22.32;64.20
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:02:40;21.79;66.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:05:09;22.03;65.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:07:36;21.88;65.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:10:04;22.07;64.87
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:12:33;22.07;64.26
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:14:59;22.07;64.36
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:17:26;22.06;64.85
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:19:53;21.81;65.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:22:19;21.75;66.29
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:24:46;21.59;67.04
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:27:12;21.62;66.85
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:29:40;21.51;67.19
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:32:07;21.63;66.80
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:34:34;21.59;66.84
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:37:00;21.51;67.30
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:39:27;21.70;66.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:41:54;21.81;66.01
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:44:20;21.62;66.89
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:46:48;21.55;67.07
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:49:15;21.48;67.02
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:51:41;21.54;66.64
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:54:08;21.64;66.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:56:35;21.81;65.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T02:59:01;21.99;64.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:01:28;22.14;64.02
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:03:56;21.94;64.63
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:06:23;21.64;65.87
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:08:49;21.83;65.10
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:11:19;21.87;65.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:13:46;21.65;65.94
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:16:12;21.49;66.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:18:39;21.46;66.62
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:21:07;21.70;65.45
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:23:33;21.77;64.72
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:26:00;21.69;65.13
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:28:27;21.74;65.17
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:30:54;21.69;64.88
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:33:20;21.64;65.16
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:35:47;21.67;64.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:38:15;21.80;64.39
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:40:42;21.57;65.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:43:08;21.69;65.27
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:45:35;21.47;66.46
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:48:02;21.53;66.27
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:50:28;21.82;64.54
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:52:55;21.63;65.08
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:55:23;21.38;65.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T03:57:50;21.32;65.69
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:00:16;21.58;65.25
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:02:43;21.35;66.24
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:05:10;21.20;65.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:07:36;21.47;65.51
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:10:04;21.32;66.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:12:32;21.15;66.29
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:14:59;21.13;67.81
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:17:25;21.08;68.46
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:19:52;21.09;68.29
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:22:19;21.23;68.16
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:24:47;21.22;67.99
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:27:13;21.42;67.53
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:29:41;21.45;67.46
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:32:08;21.30;67.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:34:34;21.42;67.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:37:01;21.35;68.15
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:39:28;21.25;68.81
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:41:55;21.25;68.42
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:44:21;21.37;67.42
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:46:50;21.38;67.72
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:49:16;21.47;68.09
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:51:43;21.52;66.65
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:54:10;21.59;67.14
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:56:36;21.69;66.66
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T04:59:03;21.73;66.91
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:01:30;21.68;67.08
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:03:58;21.59;67.24
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:06:25;21.76;66.85
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:08:52;21.77;66.47
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:11:18;21.81;66.24
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:13:45;22.11;65.35
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:16:11;22.50;62.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:18:38;22.58;63.57
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:21:08;22.90;60.38
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:23:35;22.88;60.45
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:26:02;22.86;60.97
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:28:28;23.05;60.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:30:55;22.95;60.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:33:21;22.91;61.07
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:35:48;22.80;61.02
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:38:16;22.87;60.10
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:40:43;22.99;60.52
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:43:10;22.97;60.28
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:45:37;23.23;59.74
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:48:03;23.09;59.83
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:50:31;23.06;59.52
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:52:57;23.11;59.64
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:55:25;23.15;59.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T05:57:52;23.25;59.14
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:00:19;23.30;59.43
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:02:45;23.36;59.30
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:05:12;23.44;59.05
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:07:38;23.54;58.03
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:10:06;23.65;58.32
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:12:34;23.74;57.90
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:15:00;24.17;56.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:17:27;24.05;56.80
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:19:54;24.05;56.68
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:22:20;24.14;55.62
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:24:47;24.25;54.36
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:27:22;24.33;54.09
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:29:56;24.40;53.97
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:32:23;24.51;54.08
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:34:49;24.62;53.05
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:37:16;24.70;53.07
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:39:43;24.77;52.72
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:42:09;24.87;52.74
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:44:37;25.00;52.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:47:05;25.10;52.00
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:49:36;25.27;50.80
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:52:04;25.31;50.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:54:31;25.38;49.91
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:56:57;25.52;49.71
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T06:59:24;25.59;49.73
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:01:51;25.61;49.83
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:04:19;25.71;49.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:06:46;25.83;49.16
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:09:13;25.92;49.11
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:11:39;26.21;48.59
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:14:06;26.55;48.47
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:16:33;26.63;48.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:19:01;26.61;49.31
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:21:29;26.66;49.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:23:56;26.90;48.30
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:26:22;27.01;47.82
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:28:49;27.10;48.06
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:31:18;27.10;47.26
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:33:45;27.04;47.90
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:36:12;27.06;48.02
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:38:40;27.17;47.47
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:41:09;27.20;47.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:43:36;27.23;46.87
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:46:03;27.47;45.38
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:48:31;27.51;46.51
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:50:59;27.42;46.51
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:53:26;27.64;46.49
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:56:08;27.76;45.40
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T07:58:36;27.65;46.00
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:01:04;27.87;44.71
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:03:31;27.94;44.92
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:05:58;28.04;44.15
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:08:25;28.14;43.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:10:51;28.40;41.33
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:13:22;28.48;40.92
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:15:50;28.58;39.10
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:18:17;28.74;38.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:20:44;28.79;40.55
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:23:12;28.95;38.62
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:25:39;29.08;37.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:28:06;28.94;38.43
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:30:36;28.84;38.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:33:06;29.09;38.11
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:35:34;29.06;38.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:38:01;29.16;37.84
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:40:30;29.22;37.36
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:42:57;29.13;37.83
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:45:25;29.20;36.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:47:54;29.31;35.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:50:23;29.42;35.21
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:52:51;29.53;34.86
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:55:19;29.67;35.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T08:57:48;29.68;34.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:00:16;29.59;36.05
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:02:50;29.62;35.76
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:05:19;29.82;35.50
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:07:46;29.73;36.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:10:15;29.59;36.53
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:12:50;29.83;36.08
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:15:23;29.83;35.19
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:17:50;30.01;34.11
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:20:18;30.17;34.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:22:46;30.04;34.20
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:25:23;30.28;33.50
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:27:51;30.23;34.41
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:30:18;30.40;33.64
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:32:45;30.19;33.47
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:35:12;30.16;33.99
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:37:40;30.24;34.21
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:40:13;30.48;34.48
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:42:41;30.51;34.44
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:45:12;30.68;34.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:47:50;30.54;34.28
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:50:18;30.44;34.87
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:52:46;30.27;34.05
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:55:13;30.47;34.50
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T09:57:41;30.54;34.13
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:00:10;30.68;34.09
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:02:42;30.67;33.71
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:05:15;30.67;33.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:07:46;30.66;33.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:10:23;30.50;34.39
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:13:04;30.64;34.71
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:15:43;30.83;33.65
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:18:10;30.83;33.44
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:20:37;30.83;33.53
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:23:16;30.93;33.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:25:42;30.95;33.31
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:28:09;30.91;33.73
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:30:38;31.02;33.93
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:33:10;31.39;31.16
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:35:37;31.20;30.71
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:38:06;31.38;29.90
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:43:06;31.43;28.81
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:45:38;31.65;29.79
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:48:07;31.52;30.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:50:34;31.68;30.42
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:53:12;31.69;28.51
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:55:39;31.54;28.68
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T10:58:06;31.68;28.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:00:32;31.82;28.89
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:02:59;31.88;28.12
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:05:26;32.38;26.44
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:07:54;32.15;26.70
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:10:26;32.19;27.83
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:12:54;32.37;26.42
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:15:22;32.33;26.81
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:17:50;32.31;26.99
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:20:16;32.48;26.24
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:22:50;32.67;27.20
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:25:19;32.78;28.35
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:27:55;32.92;26.70
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:30:22;33.07;25.18
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:32:51;33.12;25.14
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:35:20;33.31;24.98
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:37:47;33.43;24.56
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:40:15;33.21;24.15
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:42:44;33.14;24.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:45:17;33.02;24.75
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:47:45;32.82;25.39
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:50:12;32.73;25.18
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:52:41;33.20;24.70
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:55:09;33.41;24.46
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T11:57:38;33.63;23.68
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:00:09;33.62;23.96
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:02:38;33.38;24.36
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:05:06;33.25;24.10
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:07:38;33.00;24.91
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:10:07;32.88;24.88
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:12:46;32.98;25.78
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:15:15;33.13;26.02
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:17:44;33.28;25.59
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:20:13;33.46;25.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:22:41;33.73;25.19
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:25:08;33.93;24.70
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:27:36;34.00;24.53
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:30:04;33.58;25.67
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:32:31;33.76;25.29
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:34:59;33.58;25.83
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:37:26;33.52;26.37
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:39:53;33.92;25.52
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:42:20;34.00;25.20
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:44:46;33.57;25.74
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:47:14;33.11;27.07
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:49:41;33.05;27.08
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:52:09;33.06;26.64
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:54:36;32.97;27.23
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:57:02;33.01;27.35
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T12:59:29;33.77;26.77
216;HTU21D;45701;48.81287245;9.14186865;2022-07-25T13:01:56;34.23;25.81
