sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19687;SDS011;9993;52.008;4.732;2022-07-25T00:02:27;6.85;;;5.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:04:52;9.30;;;6.75;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:07:18;9.98;;;6.68;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:09:55;7.72;;;6.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:12:36;8.55;;;6.55;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:15:01;6.95;;;5.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:17:27;6.57;;;5.97;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:19:52;7.10;;;6.17;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:22:17;7.43;;;5.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:24:42;6.32;;;5.32;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:27:07;7.90;;;5.82;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:29:33;5.82;;;5.22;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:31:58;7.72;;;5.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:34:23;6.70;;;5.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:36:49;7.40;;;5.68;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:39:15;6.78;;;5.82;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:41:40;6.55;;;5.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:44:05;7.35;;;5.97;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:46:31;7.32;;;5.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:48:57;7.57;;;5.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:51:22;8.63;;;6.95;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:53:48;6.38;;;5.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:56:14;6.50;;;5.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T00:58:39;6.78;;;5.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:01:04;6.85;;;5.93;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:03:30;6.57;;;5.72;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:05:55;6.18;;;5.57;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:08:21;6.53;;;5.93;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:10:47;7.78;;;5.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:13:13;8.32;;;5.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:15:38;7.53;;;6.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:18:04;6.93;;;5.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:20:29;6.50;;;5.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:22:55;7.50;;;6.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:25:20;6.68;;;6.07;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:27:46;7.25;;;6.18;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:30:12;9.85;;;8.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:32:38;9.48;;;7.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:48:02;9.85;;;8.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:50:30;8.70;;;7.47;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:52:56;9.82;;;7.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:55:21;9.02;;;8.23;;
19687;SDS011;9993;52.008;4.732;2022-07-25T01:57:47;9.80;;;8.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:00:12;10.90;;;8.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:02:41;12.52;;;9.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:05:07;10.35;;;8.07;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:07:33;11.30;;;9.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:09:58;12.97;;;10.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:12:23;11.50;;;9.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:14:48;11.00;;;9.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:17:13;11.32;;;9.73;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:19:39;12.88;;;10.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:22:04;14.40;;;11.07;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:24:29;14.70;;;10.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:26:54;14.35;;;10.35;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:29:20;12.65;;;11.02;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:31:45;15.50;;;10.85;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:34:10;12.85;;;10.25;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:36:36;11.43;;;10.25;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:39:01;13.55;;;10.07;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:41:26;11.63;;;10.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:43:51;14.57;;;10.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:46:18;13.33;;;10.57;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:48:43;11.98;;;10.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:51:09;12.65;;;10.35;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:53:34;13.32;;;10.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:55:59;12.20;;;10.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T02:58:24;13.23;;;10.32;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:00:50;13.43;;;11.02;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:03:15;12.88;;;10.38;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:05:40;12.40;;;11.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:08:05;13.73;;;10.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:10:30;16.08;;;12.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:12:56;12.88;;;11.57;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:15:21;18.57;;;13.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:17:47;14.75;;;13.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:20:12;15.77;;;13.27;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:22:38;19.23;;;13.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:25:03;16.17;;;13.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:27:29;15.55;;;13.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:29:54;14.00;;;11.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:32:20;18.73;;;13.98;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:34:45;15.50;;;12.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:37:10;15.45;;;12.68;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:39:35;17.25;;;13.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:42:00;17.30;;;12.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:44:26;17.80;;;12.27;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:46:51;15.20;;;13.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:49:16;16.73;;;13.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:51:42;19.63;;;13.23;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:54:07;15.82;;;13.57;;
19687;SDS011;9993;52.008;4.732;2022-07-25T03:59:05;20.17;;;13.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:01:30;15.80;;;12.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:03:56;15.27;;;11.38;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:06:21;15.65;;;11.75;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:08:47;15.77;;;11.02;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:11:24;15.65;;;10.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:13:50;12.50;;;10.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:16:16;14.02;;;10.02;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:18:41;11.35;;;8.73;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:21:07;12.55;;;9.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:23:36;10.00;;;8.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:26:02;10.27;;;8.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:28:27;7.97;;;7.18;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:31:10;7.53;;;6.72;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:33:36;8.07;;;5.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:36:02;9.43;;;5.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:38:27;7.00;;;6.18;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:40:52;6.68;;;6.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:43:20;8.75;;;6.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:45:46;7.57;;;5.07;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:48:11;10.18;;;5.93;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:50:36;7.93;;;5.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:53:01;7.05;;;5.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:55:27;5.85;;;5.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T04:57:52;5.97;;;5.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:00:20;5.63;;;4.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:03:01;6.38;;;4.85;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:05:26;5.15;;;4.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:08:06;4.88;;;4.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:10:31;7.28;;;4.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:12:57;5.35;;;4.55;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:15:22;4.18;;;3.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:17:47;4.55;;;4.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:20:12;3.95;;;3.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:22:38;5.97;;;3.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:25:07;5.40;;;4.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:27:32;4.35;;;3.33;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:29:58;3.90;;;3.45;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:32:24;5.90;;;3.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:34:49;3.03;;;2.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:37:15;2.65;;;2.35;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:39:40;3.35;;;2.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:42:05;3.25;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:44:31;3.70;;;2.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:46:56;2.92;;;2.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:49:21;2.78;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:51:46;2.45;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:54:12;2.35;;;2.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T05:59:11;2.33;;;2.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:01:37;2.22;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:04:02;3.63;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:06:27;2.05;;;1.95;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:08:56;2.70;;;2.28;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:11:21;8.80;;;2.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:13:46;4.95;;;2.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:16:12;3.80;;;2.45;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:18:37;7.93;;;3.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:21:02;9.67;;;3.27;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:23:27;10.57;;;3.25;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:25:52;4.90;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:28:18;4.30;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:30:43;7.47;;;2.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:33:09;3.80;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:35:34;5.10;;;2.42;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:38:00;4.15;;;2.28;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:40:25;3.25;;;1.85;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:42:51;6.35;;;3.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:45:16;3.78;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:47:42;5.43;;;2.22;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:50:08;2.55;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:52:33;2.92;;;2.08;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:54:59;3.85;;;2.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:57:24;4.57;;;2.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T06:59:49;3.65;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:02:15;3.15;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:04:40;3.15;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:07:06;7.10;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:09:31;6.53;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:11:56;4.67;;;1.97;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:14:21;6.23;;;1.67;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:16:46;5.20;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:19:12;4.85;;;1.98;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:21:39;5.13;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:24:05;4.50;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:26:30;3.58;;;1.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:28:55;2.15;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:31:21;2.67;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:33:46;3.33;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:36:11;5.30;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:38:36;7.57;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:41:01;4.97;;;1.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:43:27;4.57;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:45:56;6.55;;;2.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:48:23;6.82;;;2.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:50:48;3.57;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:53:13;3.50;;;1.92;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:55:38;8.43;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T07:58:10;4.57;;;2.28;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:00:36;5.97;;;2.35;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:03:03;2.50;;;1.92;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:05:31;5.35;;;2.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:07:57;5.57;;;2.17;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:10:25;2.65;;;2.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:12:50;4.63;;;2.08;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:15:16;3.95;;;2.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:17:41;4.30;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:20:07;3.15;;;2.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:22:36;5.30;;;2.08;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:25:02;2.83;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:27:27;4.25;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:29:52;5.35;;;2.33;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:32:17;5.93;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:34:44;4.47;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:37:09;5.07;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:39:34;3.67;;;1.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:41:59;3.73;;;1.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:44:25;4.53;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:46:52;3.13;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:49:18;5.28;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:51:43;3.92;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:54:09;4.82;;;2.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:56:34;3.40;;;2.50;;
19687;SDS011;9993;52.008;4.732;2022-07-25T08:58:59;3.03;;;2.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:01:24;3.65;;;1.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:03:50;4.33;;;2.23;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:08:50;2.53;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:11:24;5.43;;;1.75;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:13:56;2.80;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:16:27;2.50;;;1.73;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:18:52;3.72;;;1.67;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:21:18;3.60;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:23:43;3.13;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:26:12;3.80;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:28:39;2.80;;;1.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:31:05;3.28;;;1.73;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:33:31;3.78;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:35:56;5.82;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:38:22;3.13;;;1.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:40:55;5.78;;;1.77;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:43:20;4.70;;;2.25;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:45:49;5.57;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:48:16;6.93;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:50:42;4.18;;;2.33;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:53:07;6.25;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:55:32;5.67;;;1.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T09:57:58;5.97;;;2.17;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:00:24;4.32;;;2.05;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:07:47;6.72;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:10:35;4.82;;;2.22;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:13:06;6.32;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:15:41;3.85;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:18:06;3.22;;;1.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:20:32;4.22;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:22:57;4.50;;;2.45;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:25:23;4.35;;;1.98;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:27:49;3.15;;;1.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:30:22;4.72;;;2.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:32:49;4.57;;;2.38;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:35:17;6.05;;;2.38;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:37:43;6.72;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:40:09;4.40;;;2.60;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:42:34;5.50;;;2.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:45:00;5.15;;;2.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:47:26;5.50;;;2.47;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:49:58;6.53;;;2.67;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:52:28;5.82;;;2.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:54:55;7.13;;;2.53;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:57:20;7.03;;;2.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T10:59:45;6.28;;;2.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:02:11;7.00;;;2.58;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:04:43;5.05;;;2.58;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:07:09;6.30;;;2.78;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:09:35;5.45;;;2.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:12:00;7.68;;;2.47;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:14:43;5.05;;;2.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:17:10;7.20;;;2.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:19:36;7.93;;;3.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:22:02;7.65;;;2.58;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:24:35;9.13;;;3.30;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:27:00;7.43;;;2.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:29:27;10.73;;;3.17;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:34:19;5.70;;;2.55;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:36:47;6.30;;;3.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:39:12;7.45;;;2.45;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:41:37;5.53;;;1.95;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:44:03;5.00;;;2.42;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:46:29;5.45;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:49:04;6.15;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:51:34;4.22;;;2.20;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:54:06;5.22;;;2.28;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:56:35;3.63;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T11:59:01;5.78;;;2.13;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:01:33;5.72;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:06:36;3.45;;;1.88;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:09:17;4.77;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:11:42;7.75;;;2.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:14:08;5.18;;;1.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:16:33;5.10;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:18:59;3.33;;;1.40;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:21:24;3.13;;;1.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:23:50;3.22;;;1.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:26:15;3.97;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:28:40;4.50;;;2.80;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:31:06;6.30;;;2.03;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:33:31;8.93;;;2.85;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:35:57;5.38;;;2.28;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:38:22;8.20;;;2.85;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:40:47;6.72;;;2.92;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:43:13;9.15;;;2.95;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:45:38;4.07;;;2.08;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:48:03;6.32;;;2.15;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:50:29;3.60;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:52:54;3.53;;;1.63;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:55:19;6.82;;;1.48;;
19687;SDS011;9993;52.008;4.732;2022-07-25T12:57:45;4.47;;;1.75;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:00:12;7.32;;;1.70;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:02:37;5.10;;;1.65;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:05:03;4.50;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:07:29;3.88;;;1.83;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:09:54;3.33;;;1.67;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:12:19;6.13;;;2.17;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:14:46;8.02;;;2.00;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:17:12;5.53;;;1.90;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:19:37;6.63;;;2.10;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:22:02;2.28;;;1.45;;
19687;SDS011;9993;52.008;4.732;2022-07-25T13:24:27;4.90;;;1.60;;
