sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-07-25T00:00:32;38.24;31.19;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:01:03;39.16;34.99;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:01:38;38.56;31.19;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:02:09;38.87;31.98;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:02:43;38.82;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:03:18;38.38;33.23;41.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:04:12;41.01;36.24;43.84;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:04:44;40.96;37.42;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:05:19;40.34;35.66;43.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:05:54;39.40;35.66;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:06:28;40.11;35.66;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:07:13;40.05;35.96;43.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:07:48;39.35;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:08:23;39.43;34.99;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:08:54;39.47;35.31;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:09:26;39.53;31.98;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:10:08;38.69;33.23;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:10:43;38.59;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:11:15;38.67;33.23;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:11:56;40.21;36.24;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:12:28;39.64;34.27;43.88;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:13:03;38.63;28.97;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:13:37;39.10;31.98;42.12;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:14:12;46.65;34.61;73.41;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:14:44;42.74;38.18;45.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:15:16;40.87;36.24;44.20;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:15:48;39.90;35.34;42.12;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:16:23;39.71;34.99;45.72;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:16:54;39.34;34.20;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:17:30;39.40;33.74;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:18:05;38.94;33.74;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:18:40;39.00;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:19:15;38.92;33.74;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:19:49;39.10;35.61;42.54;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:20:24;39.65;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:20:59;39.48;35.66;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:21:33;39.85;34.99;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:22:08;40.18;36.75;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:22:42;39.37;28.97;42.71;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:23:17;41.09;36.24;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:23:51;40.80;36.75;43.23;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:24:26;40.76;35.34;45.78;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:25:14;39.88;33.23;43.59;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:25:49;40.08;36.99;43.54;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:26:34;39.76;33.23;43.34;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:27:06;38.71;30.22;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:27:38;38.80;33.23;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:28:12;38.95;32.65;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:28:46;38.81;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:29:21;39.29;33.74;43.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:30:13;40.11;35.34;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:30:47;38.93;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:31:36;39.39;32.65;54.69;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:32:10;38.68;32.65;44.57;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:33:02;63.02;34.20;80.23;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:33:37;40.69;32.65;46.40;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:34:10;38.75;34.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:34:45;38.90;32.65;49.13;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:35:19;38.74;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:35:54;38.93;32.65;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:36:29;39.07;33.74;44.99;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:37:05;39.05;34.20;43.12;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:37:40;38.68;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:38:15;38.87;33.23;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:38:50;38.68;32.65;46.03;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:39:26;38.56;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:40:00;38.90;31.19;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:40:35;39.02;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:41:10;39.77;33.23;45.31;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:41:44;62.70;37.82;75.99;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:42:19;38.86;33.74;41.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:42:56;38.71;32.65;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:43:30;38.83;33.23;41.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:44:05;63.19;35.66;76.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:44:40;42.76;35.61;48.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:45:14;40.09;35.96;42.26;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:45:49;39.35;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:46:37;39.15;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:47:12;39.12;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:47:46;40.09;35.66;42.71;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:48:21;39.38;35.34;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:49:02;39.05;34.61;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:49:37;38.89;34.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:50:09;38.75;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:50:44;38.88;33.74;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:51:18;38.77;34.20;41.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:51:53;39.51;35.66;43.88;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:52:28;39.26;33.74;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:53:00;39.71;34.20;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:53:36;38.58;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:54:11;38.75;33.74;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:54:46;39.64;34.61;44.88;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:55:18;39.52;34.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:55:53;39.62;34.99;42.77;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:56:28;39.57;33.74;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:57:02;39.33;34.20;42.46;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:57:37;38.99;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:58:12;39.02;33.23;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:58:47;39.61;35.61;42.43;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:59:18;39.68;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T00:59:53;39.76;35.34;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:00:28;39.62;34.61;41.71;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:01:07;61.10;39.38;75.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:01:42;40.45;36.24;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:02:15;40.01;34.61;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:02:47;39.57;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:03:23;39.49;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:03:55;39.64;33.74;41.78;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:04:30;40.23;36.24;42.24;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:05:04;40.10;35.96;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:05:36;40.11;34.99;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:06:12;40.62;37.21;43.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:06:46;62.01;35.34;75.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:07:18;43.75;38.97;50.15;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:07:53;40.35;35.34;46.85;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:08:41;40.28;36.64;42.71;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:09:26;55.66;36.24;72.55;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:10:12;59.21;34.61;74.29;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:10:47;39.65;34.99;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:11:23;39.60;35.34;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:11:57;39.69;35.66;42.46;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:12:54;39.83;33.74;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:13:25;40.38;33.85;44.61;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:14:07;39.98;35.66;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:14:42;39.21;34.99;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:15:21;39.15;34.61;42.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:15:56;39.23;33.74;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:16:28;39.03;33.74;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:17:03;38.82;31.19;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:17:38;39.30;34.61;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:18:13;39.31;34.61;42.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:18:47;39.53;33.74;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:19:32;40.21;35.34;42.59;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:20:16;39.88;35.34;43.49;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:21:01;38.94;33.23;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:21:36;38.64;31.19;43.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:22:11;38.48;31.19;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:22:47;38.79;32.65;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:23:22;39.21;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:23:56;38.71;33.23;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:24:47;38.10;30.22;45.81;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:25:22;37.95;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:25:54;37.77;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:26:30;38.02;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:27:04;37.77;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:27:40;38.42;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:28:34;62.18;34.20;78.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:29:09;38.90;34.20;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:29:43;60.61;38.00;72.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:30:19;43.14;35.96;51.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:30:54;54.66;35.66;71.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:31:28;60.13;34.99;73.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:32:03;40.54;32.65;45.13;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:32:39;41.39;34.61;45.37;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:33:17;39.75;34.99;42.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:33:51;39.10;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:34:30;38.00;31.98;40.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:35:10;38.49;31.19;41.78;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:35:46;38.18;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:36:34;38.45;31.98;41.56;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:37:06;38.71;33.39;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:37:41;38.74;31.19;47.17;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:38:16;60.10;34.99;73.69;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:38:50;46.78;34.99;60.71;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:39:44;40.34;34.99;43.69;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:40:16;39.79;34.61;42.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:40:51;38.88;34.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:41:25;38.56;33.23;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:42:00;38.40;31.19;45.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:42:31;37.85;31.19;41.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:43:10;38.19;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:43:46;38.07;31.98;43.69;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:44:21;37.49;27.21;42.65;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:44:57;37.50;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:45:33;37.49;28.97;43.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:46:09;62.75;33.74;78.27;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:46:43;41.59;31.19;51.24;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:47:18;37.58;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:47:52;39.51;34.61;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:48:27;40.10;34.99;42.77;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:49:02;38.23;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:49:37;38.22;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:50:11;38.22;31.63;41.49;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:50:46;37.83;28.97;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:51:21;38.25;31.19;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:51:55;39.23;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:52:30;39.30;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:53:05;38.35;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:53:40;38.72;33.74;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:54:15;39.72;34.99;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:54:50;39.35;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:55:24;39.39;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:55:58;38.24;27.21;41.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:56:34;38.43;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:57:09;38.50;32.30;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:57:54;39.74;33.74;42.46;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:58:28;39.78;35.34;46.50;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:59:04;39.94;34.20;43.23;;
45246;Laerm;31529;51.158;7.354;2022-07-25T01:59:39;39.67;34.99;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:00:15;39.37;33.74;42.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:00:49;39.75;35.66;42.46;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:01:21;38.54;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:01:52;43.41;35.34;49.64;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:02:24;43.48;39.38;47.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:02:59;40.82;35.66;44.49;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:03:53;59.91;34.61;75.79;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:04:25;40.37;33.74;45.81;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:05:00;59.96;37.21;74.59;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:05:34;39.21;33.23;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:06:09;39.02;33.23;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:06:41;39.49;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:07:13;42.20;36.75;50.62;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:08:03;42.56;33.23;49.95;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:08:39;44.63;32.65;55.51;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:09:13;65.85;35.31;79.89;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:09:47;38.09;31.98;40.73;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:10:22;38.48;32.65;41.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:10:57;38.87;34.20;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:11:32;38.23;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:12:07;37.27;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:12:41;38.10;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:13:13;38.29;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:13:47;38.68;33.74;41.10;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:14:22;43.13;35.34;56.80;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:14:57;60.72;38.18;73.11;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:15:31;39.35;35.34;41.68;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:16:10;38.99;34.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:16:45;40.69;36.50;43.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:17:21;60.79;37.42;73.45;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:17:56;42.06;38.00;46.02;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:18:28;39.95;35.34;41.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:19:03;40.28;36.24;42.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:19:37;60.77;38.18;73.25;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:20:12;59.63;42.12;71.26;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:20:51;42.46;35.34;49.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:21:28;61.15;39.88;75.29;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:21:59;39.75;35.66;42.39;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:22:48;38.80;31.19;42.05;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:23:23;39.44;35.66;42.12;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:23:58;39.17;34.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:24:32;64.08;38.00;77.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:25:14;41.69;34.99;48.64;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:25:48;38.87;34.61;41.91;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:26:23;38.81;32.65;41.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:26:55;39.36;34.20;41.56;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:27:30;39.06;35.66;41.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:28:01;39.17;34.61;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:28:40;38.96;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:29:15;40.88;35.34;44.69;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:29:50;60.81;38.97;74.45;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:30:24;58.42;38.82;72.27;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:30:59;40.38;34.99;42.83;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:31:50;39.96;34.99;44.41;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:32:26;39.34;34.99;41.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:33:00;58.16;35.96;75.55;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:33:32;44.29;35.66;63.31;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:34:07;65.03;37.21;79.64;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:34:49;60.56;39.64;73.51;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:35:25;39.69;35.34;43.79;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:35:59;39.05;35.34;42.33;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:36:33;41.12;36.24;48.48;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:37:08;42.85;35.96;53.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:37:44;40.00;35.66;43.06;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:38:19;40.32;36.50;44.50;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:38:53;50.65;37.62;62.75;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:39:28;68.77;42.59;82.15;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:39:59;41.87;38.00;45.57;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:40:34;66.25;42.71;76.92;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:41:09;41.32;37.21;47.60;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:41:44;40.82;36.75;43.79;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:42:24;61.37;37.82;75.90;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:42:59;40.68;36.99;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:43:33;59.53;38.67;76.58;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:44:08;73.06;41.36;87.09;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:44:43;42.32;38.51;44.84;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:45:34;57.79;38.18;75.08;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:46:09;66.77;38.67;80.94;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:46:44;67.60;39.76;81.01;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:47:18;59.23;43.28;73.74;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:47:50;67.82;44.16;79.36;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:48:24;45.43;39.51;55.38;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:49:00;68.66;39.25;83.08;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:49:34;65.62;38.35;82.37;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:50:06;60.24;37.82;74.22;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:50:41;40.30;36.75;42.19;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:51:16;63.10;36.24;76.76;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:51:56;69.23;45.93;82.26;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:52:31;64.81;37.62;78.73;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:53:05;40.13;36.50;43.28;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:53:42;51.46;38.00;67.95;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:54:16;57.57;38.18;72.64;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:54:51;40.91;37.82;43.98;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:55:23;65.35;38.48;79.52;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:56:14;68.07;47.64;79.46;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:56:48;45.31;36.50;57.04;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:57:23;56.16;36.75;74.48;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:57:58;59.86;38.82;75.56;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:58:32;41.20;38.82;42.89;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:59:07;40.55;37.62;43.23;;
45246;Laerm;31529;51.158;7.354;2022-07-25T02:59:41;41.06;37.42;45.47;;
45246;Laerm;31529;51.158;7.354;2022-07-25T03:00:16;62.88;40.22;76.27;;
45246;Laerm;31529;51.158;7.354;2022-07-25T03:00:51;63.71;38.82;78.03;;
