sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2022-07-25T00:01:13;5.20;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:03:38;5.50;;;2.57;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:06:04;5.72;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:08:29;5.20;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:10:55;5.40;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:13:20;4.93;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:15:45;4.85;;;2.22;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:18:11;5.47;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:20:36;4.73;;;2.27;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:23:02;5.87;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:25:27;6.35;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:27:53;6.03;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:30:18;4.80;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:32:43;6.37;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:35:09;6.07;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:37:34;4.93;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:40:00;6.33;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:42:25;5.43;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:44:51;5.32;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:47:16;6.07;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:49:42;5.77;;;2.57;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:52:08;5.25;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:54:33;5.47;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:56:58;4.63;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T00:59:24;5.43;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:01:49;6.60;;;2.75;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:04:15;5.70;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:06:41;4.20;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:09:06;4.75;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:11:32;5.10;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:13:57;6.10;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:16:23;4.83;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:18:48;4.80;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:21:14;5.03;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:23:39;4.93;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:26:05;5.77;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:28:31;5.50;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:30:56;4.87;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:33:21;5.80;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:35:47;4.97;;;2.57;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:38:14;5.38;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:40:40;6.28;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:43:06;6.63;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:45:32;5.25;;;2.75;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:47:57;5.60;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:50:23;5.57;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:52:49;5.57;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:55:15;6.57;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T01:57:40;6.90;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:00:07;5.27;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:02:34;6.57;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:04:59;6.83;;;2.57;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:07:25;5.00;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:09:50;4.77;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:12:16;6.03;;;2.67;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:14:41;5.13;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:17:06;5.10;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:19:32;4.97;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:21:58;6.40;;;2.67;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:24:23;4.90;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:26:49;4.97;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:29:14;6.37;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:31:40;7.40;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:34:05;6.93;;;2.85;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:36:31;5.00;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:38:56;6.13;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:41:21;5.60;;;2.67;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:43:47;5.53;;;2.87;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:46:12;5.50;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:48:38;6.27;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:51:03;6.83;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:53:28;5.77;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:55:54;5.73;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T02:58:19;6.32;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:00:44;5.43;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:03:10;5.13;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:05:36;5.55;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:08:01;5.87;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:10:26;4.47;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:12:52;6.20;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:15:17;5.50;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:17:43;6.07;;;3.07;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:20:08;6.70;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:22:34;7.13;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:25:00;5.38;;;2.88;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:27:25;5.80;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:29:51;5.97;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:32:18;5.63;;;2.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:34:43;5.13;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:37:09;5.83;;;2.87;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:39:34;7.33;;;3.17;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:42:01;5.43;;;2.95;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:44:26;4.67;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:46:52;4.93;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:49:17;5.77;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:51:42;5.77;;;2.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:54:08;5.93;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:56:44;6.22;;;2.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T03:59:13;5.38;;;2.58;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:01:41;7.30;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:04:08;5.30;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:06:34;6.55;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:09:00;5.30;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:11:26;7.13;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:13:53;7.33;;;2.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:16:19;5.85;;;2.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:18:44;5.90;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:21:10;7.57;;;3.25;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:23:36;6.77;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:26:01;6.87;;;2.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:28:27;7.25;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:30:52;6.20;;;2.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:33:18;5.82;;;2.88;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:35:45;5.70;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:38:11;6.28;;;2.97;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:40:36;5.03;;;2.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:43:02;9.05;;;3.05;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:45:28;5.45;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:47:54;5.83;;;3.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:50:19;5.83;;;2.93;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:52:45;6.35;;;2.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:55:10;6.50;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T04:57:36;5.70;;;2.73;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:00:03;8.02;;;3.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:02:30;5.40;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:04:56;5.55;;;2.42;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:07:21;6.03;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:09:47;6.03;;;2.87;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:12:12;5.60;;;2.57;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:14:38;6.55;;;2.65;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:17:03;4.80;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:19:29;5.33;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:21:54;5.03;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:24:20;4.80;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:26:47;5.13;;;2.27;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:29:13;5.45;;;1.88;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:31:39;3.38;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:34:04;4.53;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:36:29;4.27;;;1.97;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:38:55;3.40;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:41:21;4.22;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:43:46;3.57;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:46:13;2.88;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:48:39;3.25;;;1.45;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:51:05;3.20;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:53:31;4.13;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:55:56;3.10;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T05:58:22;3.73;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:00:47;2.47;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:03:14;4.37;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:05:40;2.10;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:08:05;2.93;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:10:31;2.57;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:12:56;3.27;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:15:21;2.77;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:17:47;3.07;;;1.37;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:20:12;2.00;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:22:38;3.57;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:25:04;4.13;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:27:30;1.97;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:29:56;4.05;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:32:21;2.20;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:34:46;3.80;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:37:12;3.60;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:39:37;1.98;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:42:03;2.00;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:44:32;1.47;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:46:59;2.22;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:49:29;2.65;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:51:55;4.37;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:54:20;2.03;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:56:45;1.97;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T06:59:11;3.88;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:01:36;2.43;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:04:02;2.83;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:06:28;3.75;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:08:54;1.80;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:11:20;4.00;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:13:45;2.60;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:16:11;3.60;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:18:36;2.10;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:21:02;4.23;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:23:28;3.38;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:25:54;3.53;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:28:19;3.37;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:30:45;2.65;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:33:10;2.83;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:35:36;5.23;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:38:01;5.97;;;1.48;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:40:27;2.63;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:42:52;5.13;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:45:19;4.63;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:47:47;4.07;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:50:18;2.70;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:52:49;2.92;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:55:15;7.70;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T07:57:59;4.15;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:00:25;3.67;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:02:59;2.03;;;0.97;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:05:29;3.15;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:07:57;3.03;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:10:25;3.23;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:12:52;2.75;;;1.05;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:15:18;3.00;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:17:45;2.88;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:20:11;3.00;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:22:39;4.30;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:25:06;2.85;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:27:33;2.38;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:29:58;4.53;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:32:25;2.13;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:34:52;4.03;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:37:18;4.60;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:39:43;3.77;;;1.07;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:42:09;3.83;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:44:34;4.17;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:47:04;1.52;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:49:31;3.87;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:51:56;4.65;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:54:23;3.55;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:56:49;3.30;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T08:59:14;2.30;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:01:40;3.63;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:04:06;2.10;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:06:33;5.38;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:08:59;7.57;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:11:30;6.55;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:13:57;4.78;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:16:35;8.90;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:21:40;11.98;;;4.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:24:14;11.52;;;4.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:26:48;11.70;;;4.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:29:20;8.65;;;3.05;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:31:49;9.07;;;3.28;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:34:16;7.77;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:36:52;7.18;;;2.25;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:39:18;7.90;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:41:44;18.43;;;4.87;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:44:16;13.13;;;4.03;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:46:42;8.73;;;3.03;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:49:08;8.18;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:51:38;6.60;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:54:04;7.82;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:56:30;7.78;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T09:58:57;6.63;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:01:24;4.38;;;1.48;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:04:40;5.63;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:06:51;3.37;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:09:28;7.28;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:14:33;4.43;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:16:59;6.15;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:19:41;3.72;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:22:09;8.30;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:24:35;8.27;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:27:10;8.02;;;2.05;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:29:38;5.55;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:32:08;5.13;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:34:35;7.43;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:37:08;6.05;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:39:38;6.67;;;1.97;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:42:05;4.72;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:44:41;3.35;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:47:08;6.13;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:49:37;4.80;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:52:05;4.93;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:54:34;7.05;;;1.92;;
71600;SDS011;59446;52.192;4.628;2022-07-25T10:57:04;5.13;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:01:57;5.25;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:04:24;3.77;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:06:49;3.80;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:09:19;6.57;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:11:47;6.75;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:14:14;6.40;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:16:45;7.43;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:19:20;4.32;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:21:47;7.00;;;1.88;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:24:19;4.18;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:26:46;2.97;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:29:17;5.85;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:31:51;9.48;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:34:22;7.13;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:36:52;10.32;;;2.22;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:39:21;7.80;;;1.92;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:41:57;5.23;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:44:39;10.80;;;2.88;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:47:08;6.78;;;2.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:49:46;7.43;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:52:23;8.83;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:55:04;8.43;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T11:57:33;9.23;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:00:00;9.33;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:02:27;8.75;;;2.03;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:04:59;4.53;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:10:11;5.95;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:12:52;6.75;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:15:23;6.18;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:17:51;6.53;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:20:22;4.72;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:22:50;3.97;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:25:17;8.33;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:27:43;4.90;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:30:09;6.87;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:32:35;6.18;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:35:03;4.65;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:37:30;5.60;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:39:56;3.90;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:42:22;5.77;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:44:47;3.65;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:47:13;6.10;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:49:39;6.80;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:52:04;12.93;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:54:30;3.22;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:56:56;5.83;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-07-25T12:59:21;7.73;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-07-25T13:01:47;7.90;;;1.48;;
71600;SDS011;59446;52.192;4.628;2022-07-25T13:04:13;4.17;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-07-25T13:06:38;7.07;;;1.30;;
