sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:07;35.52;32.35;37.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:18;35.48;30.26;37.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:29;35.53;32.67;37.20;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:39;35.50;32.47;37.02;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:49;35.39;30.42;37.23;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:00:59;35.26;31.95;36.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:01:10;35.60;31.94;37.38;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:01:20;35.66;33.14;37.18;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:01:30;35.44;30.74;37.46;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:01:40;35.65;30.78;37.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:01:51;35.91;30.77;37.66;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:01;35.96;31.05;40.02;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:11;35.93;32.11;37.59;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:22;35.63;31.68;37.51;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:32;35.63;32.46;37.32;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:42;35.66;33.31;37.24;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:02:52;35.58;32.07;37.28;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:03;35.75;31.76;37.72;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:13;35.78;31.61;37.41;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:23;36.01;32.67;37.80;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:33;35.85;32.51;37.88;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:43;35.89;32.71;37.61;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:03:54;35.90;32.55;37.86;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:04;35.93;31.96;37.89;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:14;36.06;32.59;37.77;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:24;36.15;34.24;37.81;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:35;35.80;32.95;37.44;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:45;35.93;30.96;40.46;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:04:55;36.73;33.50;48.09;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:06;35.86;33.86;37.53;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:16;35.89;31.19;43.04;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:26;35.67;32.37;37.19;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:37;35.76;32.73;37.26;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:47;35.64;32.52;37.06;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:05:57;35.58;32.03;37.62;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:07;35.40;32.34;37.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:17;35.63;33.45;37.09;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:28;35.69;33.55;37.20;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:38;35.65;33.20;37.51;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:49;35.97;30.93;41.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:06:59;35.97;33.59;37.45;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:07:09;35.69;31.18;37.34;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:07:20;35.71;32.80;37.58;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:07:30;36.12;34.11;39.51;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:07:40;35.96;32.29;37.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:07:51;35.69;31.33;37.39;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:01;35.79;33.15;37.59;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:11;35.61;32.34;37.30;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:21;35.97;32.73;38.04;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:31;35.20;30.65;37.28;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:42;33.13;30.58;34.46;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:08:52;33.28;30.40;34.66;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:02;33.29;30.74;34.55;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:13;32.89;30.58;34.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:23;31.49;29.94;32.96;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:33;31.31;29.83;32.75;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:43;32.10;30.12;43.87;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:09:53;31.22;30.09;32.53;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:04;31.31;29.98;32.42;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:14;31.11;30.08;32.34;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:25;31.06;29.55;32.86;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:35;31.10;29.79;32.36;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:45;31.18;30.10;32.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:10:56;31.41;29.95;34.29;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:06;31.48;30.38;32.74;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:16;31.47;30.17;32.93;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:27;31.42;29.81;36.71;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:37;32.05;30.44;36.62;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:47;31.92;30.25;34.24;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:11:57;31.75;30.55;32.98;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:08;31.84;30.20;34.91;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:18;32.42;29.91;35.46;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:29;31.47;29.77;36.01;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:39;30.91;29.41;32.28;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:49;30.82;29.46;32.11;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:12:59;31.07;29.84;34.56;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:13:10;31.05;29.64;32.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:13:20;30.95;29.44;32.22;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:13:30;30.89;29.39;34.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:13:40;31.29;29.82;33.43;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:13:51;31.23;29.91;33.91;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:01;31.58;30.21;33.29;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:11;31.34;30.11;33.66;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:22;31.67;30.20;36.69;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:32;32.24;30.45;37.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:42;39.60;30.20;57.48;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:14:52;48.77;30.60;60.44;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:03;36.70;30.51;47.66;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:13;37.08;32.72;40.25;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:24;33.84;31.99;36.93;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:34;34.73;31.44;36.52;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:44;33.74;30.92;38.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:15:54;33.91;31.48;38.06;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:04;32.06;30.30;34.48;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:15;32.40;30.94;34.29;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:25;32.11;30.50;35.10;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:35;31.65;30.41;33.04;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:45;31.74;30.52;33.35;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:16:56;31.71;30.00;33.12;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:06;31.60;30.09;33.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:16;31.97;30.52;33.68;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:26;32.61;31.15;33.96;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:37;31.75;30.19;36.78;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:47;31.27;30.17;32.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:17:57;31.10;29.89;36.47;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:07;30.96;29.71;31.99;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:17;31.15;29.90;32.61;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:28;31.34;30.09;32.52;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:38;31.09;29.85;33.07;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:48;31.30;30.07;33.25;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:18:58;31.24;29.95;32.45;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:19:08;31.76;29.95;36.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:19:19;33.21;31.45;36.23;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:19:29;33.98;30.99;43.20;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:19:39;36.23;32.83;44.94;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:19:49;33.23;31.16;36.03;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:00;35.31;31.81;42.86;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:10;34.79;29.81;48.75;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:21;36.82;30.64;46.71;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:31;35.01;29.96;47.16;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:41;34.90;30.16;47.87;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:20:52;31.55;29.49;41.87;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:02;31.44;29.66;40.97;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:12;31.06;29.65;33.75;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:23;32.44;29.92;37.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:33;33.59;30.33;42.62;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:43;34.24;31.11;41.30;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:21:53;35.19;31.02;43.65;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:04;34.09;30.29;40.04;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:14;33.49;30.36;39.33;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:24;34.07;30.43;40.18;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:35;32.69;29.97;37.49;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:45;32.73;30.71;36.53;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:22:55;32.46;30.32;37.05;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:05;31.69;30.00;34.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:15;32.16;29.88;42.22;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:26;31.93;30.02;34.65;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:36;32.15;30.12;38.03;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:46;33.92;31.05;38.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:23:56;32.65;30.27;34.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:07;31.89;30.50;34.00;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:17;31.86;30.17;34.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:27;31.24;30.07;35.52;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:37;32.76;30.17;37.84;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:48;30.99;29.65;32.27;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:24:58;30.94;29.66;32.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:08;30.86;29.62;32.76;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:18;31.62;29.66;33.77;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:29;31.03;29.45;33.46;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:39;31.33;29.65;34.94;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:49;31.10;29.78;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:25:59;31.41;29.59;32.85;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:26:10;31.20;29.88;37.05;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:26:20;31.30;29.73;32.87;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:26:30;31.52;30.12;32.68;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:26:41;31.28;29.81;32.45;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:26:51;31.78;29.85;34.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:01;31.92;30.21;36.88;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:11;32.21;29.90;40.08;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:22;32.85;30.23;39.67;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:32;31.78;29.98;34.19;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:42;31.05;29.61;32.36;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:27:52;31.11;29.93;35.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:03;32.33;29.40;39.25;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:13;31.00;29.78;32.29;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:23;31.20;29.96;33.17;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:34;32.31;30.40;35.86;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:44;33.54;30.42;38.71;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:28:54;34.90;31.47;40.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:05;35.02;31.66;38.79;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:15;35.07;31.10;45.05;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:25;34.58;30.66;41.34;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:35;33.18;30.72;39.47;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:46;33.16;30.10;38.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:29:56;32.86;30.15;38.09;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:06;31.83;30.00;35.17;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:17;31.32;29.66;33.65;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:27;31.27;30.11;33.72;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:37;30.83;29.15;32.61;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:48;31.45;30.02;32.68;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:30:58;31.57;30.01;33.17;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:31:09;31.37;29.71;33.17;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:31:19;30.82;29.68;32.19;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:31:29;30.62;29.11;31.81;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:31:39;30.46;29.39;33.11;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:31:50;30.62;29.20;32.41;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:00;30.59;29.48;31.78;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:10;30.67;29.46;32.78;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:21;30.67;29.62;32.00;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:31;30.63;29.61;31.92;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:41;30.67;29.50;32.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:32:51;30.64;29.47;31.94;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:02;30.89;29.46;32.30;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:12;30.85;29.55;31.99;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:22;31.29;29.85;32.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:32;32.36;30.83;34.24;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:43;31.92;30.02;34.36;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:33:53;30.84;29.18;32.06;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:03;31.03;29.65;32.32;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:13;30.85;29.62;32.59;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:24;30.91;29.45;33.59;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:34;30.89;29.65;35.68;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:44;30.89;29.66;32.69;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:34:54;30.73;29.36;31.94;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:05;30.70;29.62;32.54;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:15;30.87;29.74;32.27;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:25;30.85;29.43;32.18;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:35;30.93;29.83;32.16;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:46;31.10;29.85;32.38;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:35:56;31.16;30.09;32.42;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:07;31.10;29.81;33.19;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:17;30.96;29.58;32.18;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:27;30.93;29.78;32.10;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:37;31.00;29.82;32.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:48;31.06;29.72;36.23;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:36:58;31.50;29.49;33.47;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:08;30.85;29.73;32.74;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:18;31.05;29.81;33.57;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:28;30.79;29.54;32.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:39;30.91;29.64;32.92;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:49;30.87;29.62;32.16;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:37:59;30.92;29.74;32.37;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:38:09;31.02;29.59;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:38:20;30.93;29.73;32.52;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:38:30;30.82;29.67;31.93;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:38:40;31.21;29.40;33.36;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:38:51;30.78;29.48;33.15;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:01;30.95;29.61;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:11;30.90;29.45;32.32;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:22;30.77;29.45;32.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:32;31.53;29.93;33.71;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:42;32.48;31.00;34.81;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:39:52;31.52;29.50;33.48;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:03;30.79;29.43;32.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:13;30.62;29.33;32.56;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:23;30.76;29.63;32.32;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:33;30.65;29.57;32.05;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:44;30.58;29.35;31.62;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:40:54;30.63;29.52;31.87;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:04;30.85;29.43;40.58;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:15;30.82;29.37;32.18;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:25;30.82;29.62;32.06;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:35;31.00;29.83;32.52;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:45;31.26;29.53;32.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:41:56;31.59;29.95;35.98;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:06;31.20;29.79;32.34;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:16;31.28;29.60;33.37;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:26;31.22;29.94;32.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:37;31.77;30.40;33.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:47;33.02;30.40;35.32;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:42:58;32.26;29.69;35.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:43:08;30.93;29.74;33.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:43:18;30.72;29.48;31.98;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:43:28;30.65;29.50;31.85;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:43:45;30.76;29.51;32.00;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:43:55;30.92;29.34;34.83;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:44:05;30.85;29.60;32.16;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:44:24;30.93;29.61;32.05;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:44:35;30.85;29.43;32.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:44:45;31.01;29.45;32.40;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:44:55;31.32;29.53;37.07;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:06;31.03;29.81;35.89;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:16;30.96;29.46;35.35;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:27;31.07;29.81;32.47;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:37;31.84;30.20;33.70;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:47;32.77;31.03;34.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:45:57;32.06;30.29;37.44;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:46:08;32.14;30.60;33.86;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:46:20;33.95;30.91;46.73;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:46:31;34.62;31.29;41.85;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:46:41;37.43;34.38;44.15;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:46:52;35.25;32.33;37.56;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:02;33.24;30.61;37.50;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:12;31.67;30.43;32.89;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:22;31.39;30.01;32.48;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:33;31.38;29.76;32.59;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:43;31.24;29.96;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:47:53;31.54;30.37;33.39;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:04;35.28;31.67;40.76;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:14;52.84;39.67;59.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:25;43.24;34.30;51.22;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:35;34.36;31.21;37.95;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:45;31.88;30.05;33.68;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:48:56;31.52;29.59;33.06;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:06;31.76;30.19;36.65;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:16;31.67;30.28;33.28;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:26;31.41;29.63;33.48;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:37;31.32;30.00;32.73;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:47;31.11;29.76;32.31;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:49:57;31.02;29.71;32.54;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:50:07;31.17;29.62;38.44;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:50:18;30.68;29.39;31.93;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:50:28;30.73;29.31;38.04;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:50:39;30.65;29.26;35.60;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:50:50;30.72;29.74;31.79;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:00;32.29;29.72;45.63;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:10;33.36;29.56;47.61;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:21;31.31;29.94;32.64;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:31;31.52;30.24;33.13;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:42;31.39;30.12;32.81;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:51:52;31.38;29.93;32.43;;
66463;Laerm;56827;52.178;4.500;2022-07-25T00:52:03;31.21;29.54;33.05;;
