sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:01:47;22.76;70.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:04:13;22.75;70.49
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:06:39;22.68;70.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:09:04;22.66;70.92
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:11:30;22.63;71.00
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:13:55;22.53;71.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:16:21;22.47;71.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:18:46;22.40;71.96
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:21:12;22.40;72.32
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:23:37;22.41;72.27
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:26:03;22.41;72.03
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:28:29;22.48;71.23
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:30:55;22.50;70.90
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:33:21;22.44;70.94
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:35:46;22.39;70.79
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:38:11;22.40;70.77
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:40:37;22.39;70.77
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:43:03;22.39;70.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:45:28;22.27;70.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:47:54;22.25;71.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:50:19;22.21;71.45
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:52:45;22.22;71.43
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:55:10;22.26;71.45
51305;HTU21D;37392;50.964;6.952;2022-07-25T00:57:36;22.38;71.03
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:00:04;22.35;71.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:02:34;22.25;71.28
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:04:59;22.24;71.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:07:25;22.22;71.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:09:50;22.20;71.20
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:12:16;22.19;71.25
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:14:42;22.17;71.26
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:17:07;22.17;71.17
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:19:32;22.13;71.26
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:21:58;22.13;71.10
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:24:24;22.11;71.06
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:26:49;22.08;71.22
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:29:15;22.07;70.97
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:31:40;22.06;70.97
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:34:06;22.05;70.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:36:31;22.05;70.95
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:38:57;22.02;71.07
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:41:22;21.93;71.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:43:48;21.94;71.32
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:46:13;21.85;71.55
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:48:39;21.83;71.67
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:51:05;21.85;71.69
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:53:30;21.87;71.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:55:56;21.84;72.10
51305;HTU21D;37392;50.964;6.952;2022-07-25T01:58:21;21.78;72.23
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:00:47;21.81;72.32
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:03:12;21.81;72.38
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:06:03;21.72;72.58
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:08:30;21.74;72.72
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:10:55;21.69;72.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:13:21;21.68;72.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:15:47;21.66;72.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:18:12;21.64;72.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:20:38;21.64;72.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:23:04;21.55;73.12
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:25:30;21.53;73.26
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:27:55;21.46;73.63
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:30:21;21.51;73.48
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:32:46;21.51;73.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:35:12;21.51;73.45
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:37:37;21.48;73.48
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:40:03;21.48;73.43
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:42:29;21.50;73.38
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:44:55;21.49;73.36
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:47:20;21.48;73.56
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:49:47;21.44;73.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:52:12;21.39;73.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:54:38;21.38;74.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:57:03;21.36;74.02
51305;HTU21D;37392;50.964;6.952;2022-07-25T02:59:28;21.42;73.96
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:01:54;21.44;73.90
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:04:20;21.43;73.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:06:45;21.37;74.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:09:10;21.31;74.41
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:11:36;21.20;74.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:14:02;21.18;74.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:16:27;21.17;74.80
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:18:53;21.20;74.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:21:18;21.23;74.37
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:23:44;21.23;74.44
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:26:10;21.23;74.37
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:28:35;21.24;74.18
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:31:01;21.25;74.04
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:33:26;21.29;73.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:35:52;21.28;73.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:38:17;21.28;73.64
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:40:43;21.28;73.61
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:43:08;21.30;73.56
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:45:34;21.27;73.48
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:47:59;21.27;73.67
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:50:25;21.21;73.75
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:52:50;21.24;73.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:55:16;21.23;73.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T03:57:41;21.25;73.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:00:07;21.31;73.30
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:02:34;21.29;73.32
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:05:01;21.32;73.15
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:07:28;21.39;72.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:09:53;21.47;72.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:12:18;21.51;72.49
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:14:44;21.60;72.31
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:17:09;21.67;71.96
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:19:35;21.78;71.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:22:00;21.91;71.48
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:24:26;22.04;71.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:26:51;22.20;70.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:29:17;22.68;69.56
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:31:42;23.25;67.79
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:34:08;23.81;66.20
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:36:33;24.33;64.60
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:38:58;24.87;62.86
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:41:24;25.52;61.20
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:43:49;25.94;59.76
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:46:19;26.46;58.50
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:48:45;26.99;56.82
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:51:10;27.25;55.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:53:35;27.96;54.62
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:56:01;28.05;53.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T04:58:26;28.43;52.91
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:00:52;28.91;51.44
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:03:17;29.07;51.17
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:05:43;29.73;49.82
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:08:08;30.12;48.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:10:34;30.51;47.99
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:12:59;30.75;47.37
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:15:25;30.67;47.27
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:17:50;30.95;46.79
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:20:16;31.33;46.09
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:22:42;31.28;45.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:25:08;30.76;46.90
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:27:36;30.01;47.99
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:30:03;29.74;48.89
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:32:30;29.35;49.69
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:34:55;28.90;50.46
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:37:21;28.67;51.41
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:39:46;28.27;52.11
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:42:12;28.06;53.04
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:44:37;28.16;52.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:47:03;28.19;52.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:49:33;28.13;52.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:51:58;28.01;53.27
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:54:24;28.14;53.17
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:56:49;28.32;52.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T05:59:15;28.47;52.36
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:01:40;28.35;52.67
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:04:06;28.12;53.31
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:06:31;27.88;53.72
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:08:57;27.79;54.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:11:22;27.75;54.33
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:13:50;27.91;54.22
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:16:16;28.13;54.06
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:18:41;28.87;52.41
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:21:07;29.63;50.87
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:23:32;30.77;48.53
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:25:58;31.69;46.54
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:28:23;31.93;45.48
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:30:49;31.64;45.96
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:33:14;31.59;46.22
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:35:40;32.10;45.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:38:05;32.56;44.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:40:31;33.29;43.55
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:42:56;33.72;42.56
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:45:22;33.87;41.78
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:47:47;34.26;41.85
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:50:14;34.08;41.50
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:52:45;33.41;42.90
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:55:11;33.36;43.26
51305;HTU21D;37392;50.964;6.952;2022-07-25T06:57:38;33.45;43.32
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:00:04;33.40;43.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:02:34;33.44;43.37
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:05:32;33.34;43.51
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:07:59;33.20;43.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:10:25;32.93;44.40
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:13:00;33.35;43.96
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:15:27;33.75;43.13
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:17:53;34.29;42.60
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:20:18;34.62;41.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:22:44;34.53;41.71
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:25:14;34.41;42.03
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:27:40;34.20;42.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:30:07;34.99;41.85
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:32:33;35.68;40.68
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:34:58;36.31;39.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:37:24;36.97;38.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:39:49;37.20;38.16
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:42:15;37.28;37.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:44:40;37.29;37.77
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:47:06;37.17;38.09
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:49:31;36.85;38.53
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:51:57;36.59;38.69
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:54:22;36.55;38.97
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:57:07;36.89;39.00
51305;HTU21D;37392;50.964;6.952;2022-07-25T07:59:32;36.78;38.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:01:58;36.78;38.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:04:23;36.75;39.00
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:06:49;36.98;38.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:09:14;37.50;37.98
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:11:40;37.62;38.04
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:14:05;37.86;37.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:16:31;37.99;37.19
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:18:57;37.86;36.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:21:23;37.74;36.94
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:23:48;37.38;37.23
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:26:14;37.11;37.50
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:28:40;36.99;37.46
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:31:06;36.86;37.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:33:31;36.56;38.14
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:35:57;36.25;38.26
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:38:23;36.07;38.78
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:40:50;35.86;38.97
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:43:16;35.69;39.14
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:48:12;35.43;38.98
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:50:38;35.25;39.83
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:53:04;35.16;39.77
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:55:29;35.20;39.51
51305;HTU21D;37392;50.964;6.952;2022-07-25T08:57:55;35.41;39.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:00:22;35.56;39.04
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:02:52;35.88;38.61
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:05:18;36.12;38.27
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:07:45;36.17;38.22
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:12:41;36.40;38.11
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:15:07;37.33;37.31
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:17:36;38.37;35.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:20:02;38.93;34.40
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:22:30;38.91;34.35
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:24:56;39.11;33.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:27:21;39.25;33.89
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:29:47;39.66;33.59
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:32:17;40.29;32.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:34:46;40.52;32.40
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:37:13;40.93;31.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:42:13;40.81;32.06
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:45:04;40.72;32.28
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:50:20;39.41;33.82
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:52:47;38.94;34.53
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:55:14;38.61;34.97
51305;HTU21D;37392;50.964;6.952;2022-07-25T09:57:40;37.89;35.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:00:07;37.31;36.69
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:02:47;37.07;37.25
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:08:20;35.87;39.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:10:46;35.13;41.25
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:13:13;34.41;42.77
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:18:10;33.47;45.85
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:20:36;33.11;46.89
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:23:02;32.81;49.74
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:25:28;32.43;51.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:27:56;32.04;54.82
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:30:32;31.50;54.93
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:33:00;31.10;56.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:35:28;31.02;55.21
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:37:55;31.15;54.72
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:42:55;31.79;50.86
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:45:24;32.15;49.98
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:47:53;32.22;48.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:50:22;32.31;48.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:52:59;32.30;47.71
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:55:26;32.19;47.40
51305;HTU21D;37392;50.964;6.952;2022-07-25T10:58:02;32.28;47.04
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:00:31;32.79;46.22
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:02:57;33.43;44.87
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:05:22;33.72;43.90
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:07:49;34.26;43.24
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:10:23;35.06;42.03
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:12:49;36.44;39.28
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:15:15;37.36;37.67
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:17:48;38.05;36.69
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:20:15;37.96;36.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:22:41;37.43;37.11
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:25:10;37.14;37.39
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:27:38;36.67;37.78
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:30:14;36.18;38.33
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:32:42;36.11;38.43
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:35:13;35.74;39.14
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:37:40;35.84;38.85
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:40:07;35.66;39.07
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:42:41;35.34;39.72
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:45:23;35.15;40.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:48:07;35.06;40.24
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:50:36;35.16;40.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:53:04;35.33;39.91
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:55:32;35.21;39.94
51305;HTU21D;37392;50.964;6.952;2022-07-25T11:58:02;35.23;39.18
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:00:28;35.23;39.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:03:04;35.47;38.52
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:05:33;35.59;38.08
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:08:07;35.53;37.95
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:10:35;35.23;38.31
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:13:00;35.20;38.11
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:15:40;34.96;38.25
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:18:06;34.64;39.01
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:20:35;34.51;39.14
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:23:03;34.24;39.58
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:25:30;34.27;39.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:27:57;34.49;39.73
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:30:24;34.47;39.85
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:32:51;34.33;40.07
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:35:16;34.32;40.16
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:37:42;34.46;40.11
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:40:09;34.46;40.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:42:35;34.53;40.50
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:45:00;34.48;40.59
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:47:27;34.47;40.88
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:49:52;34.36;41.18
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:52:18;34.39;41.27
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:54:44;34.31;41.58
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:57:10;34.42;41.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T12:59:37;34.53;41.58
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:02:03;34.53;41.67
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:04:29;34.60;41.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:06:55;34.56;41.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:09:21;34.64;41.56
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:11:47;34.73;41.51
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:14:13;34.88;41.30
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:16:40;35.01;41.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:19:06;35.10;41.70
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:21:32;35.09;41.80
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:24:11;34.73;42.44
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:26:45;34.50;42.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:29:10;34.54;42.37
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:31:37;34.33;42.65
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:34:03;34.22;43.00
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:36:30;34.04;43.29
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:38:56;34.06;43.84
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:41:22;34.16;43.79
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:43:47;34.33;43.41
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:46:13;34.35;43.20
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:48:38;34.07;43.59
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:51:04;33.68;44.10
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:53:30;33.58;44.64
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:55:56;33.43;44.81
51305;HTU21D;37392;50.964;6.952;2022-07-25T13:58:22;33.13;45.12
51305;HTU21D;37392;50.964;6.952;2022-07-25T14:00:48;32.89;45.42
51305;HTU21D;37392;50.964;6.952;2022-07-25T14:03:14;32.73;45.62
51305;HTU21D;37392;50.964;6.952;2022-07-25T14:05:39;32.76;45.57
51305;HTU21D;37392;50.964;6.952;2022-07-25T14:08:05;32.86;45.50
51305;HTU21D;37392;50.964;6.952;2022-07-25T14:10:31;33.02;45.19
