sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-07-25T00:00:07;54.58;52.76;63.24;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:02:36;53.77;52.09;68.42;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:05:03;54.79;52.22;70.14;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:07:28;54.28;52.47;60.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:09:54;53.65;52.09;62.56;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:12:21;53.87;52.16;59.47;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:14:47;55.15;52.29;65.17;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:17:13;54.37;52.35;70.48;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:19:39;54.43;52.47;65.01;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:22:05;54.21;52.22;66.95;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:24:31;53.92;52.16;70.66;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:26:57;54.08;52.35;62.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:29:22;54.22;52.03;63.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:31:48;54.24;52.22;61.97;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:34:13;54.15;52.03;63.68;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:36:39;54.16;52.03;61.64;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:39:05;54.34;52.16;65.82;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:41:30;54.49;52.22;64.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:43:56;53.86;52.29;60.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:46:21;53.64;52.16;67.33;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:48:47;53.53;52.03;67.71;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:51:15;54.01;52.09;62.57;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:53:41;53.90;52.22;59.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:56:07;53.69;52.16;61.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T00:58:33;53.70;52.22;58.85;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:01:00;53.82;52.09;62.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:03:26;53.70;52.03;58.87;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:05:52;54.28;52.41;59.37;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:08:20;54.10;52.29;62.06;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:10:47;53.77;51.82;71.93;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:13:14;53.87;52.22;66.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:15:41;54.06;52.29;65.63;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:18:06;53.73;52.16;63.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:20:32;54.14;51.96;64.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:23:00;53.77;52.03;62.48;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:25:27;54.09;51.96;63.47;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:27:53;53.70;52.29;56.55;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:30:21;53.68;52.16;57.83;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:32:47;53.60;52.03;56.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:35:13;53.45;51.96;68.40;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:37:40;53.73;51.96;61.91;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:40:07;53.55;52.03;60.67;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:42:33;53.63;52.03;58.51;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:44:59;53.94;52.03;58.29;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:47:25;53.98;52.16;59.41;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:49:51;53.94;52.09;57.65;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:52:17;53.80;52.09;56.66;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:54:42;53.96;52.03;57.61;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:57:09;53.99;52.16;56.73;;
48148;Laerm;29352;48.708;9.290;2022-07-25T01:59:39;54.13;52.29;67.84;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:02:07;54.12;52.35;57.06;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:04:35;54.05;52.53;56.59;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:07:00;53.74;52.03;57.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:09:26;53.68;52.16;59.92;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:11:52;53.59;52.09;57.48;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:14:17;53.64;52.29;55.54;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:16:43;53.85;52.35;56.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:19:08;53.74;52.22;66.37;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:21:34;54.52;52.65;59.35;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:23:59;55.27;52.53;67.12;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:26:25;56.50;52.88;68.72;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:28:51;56.87;53.09;68.32;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:31:16;56.12;53.19;65.04;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:33:42;56.07;53.04;64.59;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:36:09;55.88;52.82;68.00;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:38:35;62.04;52.09;78.50;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:41:00;61.85;52.53;78.31;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:43:26;62.04;53.09;75.67;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:45:52;61.20;53.04;76.51;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:48:18;66.69;52.47;78.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:50:43;62.45;52.35;76.43;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:53:09;58.10;52.88;74.01;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:55:35;60.72;52.76;77.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T02:58:00;62.77;52.71;76.35;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:00:25;60.87;52.82;76.87;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:02:51;58.84;52.59;75.52;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:05:17;56.72;53.09;72.55;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:07:44;57.96;52.98;72.70;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:10:12;55.99;53.14;65.58;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:12:39;54.78;53.04;60.32;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:15:09;55.03;53.09;62.64;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:17:35;55.11;53.14;58.80;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:20:00;54.86;53.04;61.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:22:26;54.68;52.88;59.65;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:24:52;54.55;52.93;61.30;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:27:18;54.32;52.76;57.46;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:29:45;54.36;52.53;56.89;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:32:11;54.61;52.82;56.80;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:34:36;54.25;52.71;61.42;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:37:03;54.64;52.59;59.00;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:39:31;55.55;52.93;63.91;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:41:57;55.35;53.24;62.45;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:44:24;55.91;53.54;63.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:46:50;55.53;53.37;63.76;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:49:17;55.36;53.24;60.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:51:44;54.91;53.04;60.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:54:10;55.25;53.24;61.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:56:45;55.47;53.24;62.95;;
48148;Laerm;29352;48.708;9.290;2022-07-25T03:59:15;54.45;52.82;59.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:01:42;54.43;52.76;60.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:04:09;54.61;53.04;59.25;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:06:37;54.56;53.04;58.10;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:09:03;54.15;52.65;59.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:11:29;53.93;52.22;58.25;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:13:56;53.74;52.22;56.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:16:22;53.90;52.22;61.72;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:18:51;54.00;52.16;58.25;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:21:17;54.13;52.41;58.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:23:42;53.89;52.09;57.12;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:26:08;54.05;52.09;58.26;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:28:34;53.97;51.96;57.59;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:31:00;53.43;51.82;56.95;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:33:26;53.73;51.61;58.10;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:35:51;54.90;52.03;60.09;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:38:17;54.76;52.16;58.52;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:40:42;53.97;52.16;58.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:43:08;53.97;52.03;58.34;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:45:34;53.97;51.96;57.36;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:48:01;54.13;52.35;58.36;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:50:27;54.30;52.47;57.79;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:52:53;54.11;52.47;58.55;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:55:19;54.47;52.47;59.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T04:57:44;54.14;52.29;58.57;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:00:12;54.73;52.22;58.80;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:02:39;54.59;52.59;59.88;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:05:05;54.37;52.53;59.00;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:07:33;54.00;52.22;59.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:09:59;53.73;52.35;56.84;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:12:25;53.70;52.47;58.70;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:14:50;53.57;52.09;56.33;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:17:16;53.47;52.29;55.51;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:19:41;53.40;52.22;54.82;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:22:07;53.35;52.22;55.39;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:24:34;53.43;52.16;55.67;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:27:01;53.34;52.22;54.62;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:29:27;53.30;52.29;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:31:53;53.28;51.82;54.58;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:34:19;53.27;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:36:44;53.26;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:39:10;53.27;52.16;58.00;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:41:36;53.24;52.22;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:44:02;53.25;52.22;54.76;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:46:27;53.24;52.09;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:48:52;53.24;52.22;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:51:18;53.23;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:53:43;53.20;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:56:09;53.17;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T05:58:35;53.13;52.03;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:01:06;53.11;52.03;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:03:33;53.10;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:05:59;53.06;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:08:25;53.08;51.96;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:10:53;53.10;52.03;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:13:19;53.12;52.09;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:15:45;53.11;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:18:10;53.09;51.75;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:20:36;53.07;51.96;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:23:01;53.06;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:25:29;53.05;52.03;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:27:55;53.04;51.89;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:30:21;53.02;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:32:48;53.02;51.46;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:35:16;53.02;51.96;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:37:41;53.03;51.88;56.76;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:40:08;53.04;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:42:42;53.02;51.75;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:45:09;52.98;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:47:37;52.99;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:50:08;53.00;51.68;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:52:35;53.00;51.96;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:55:06;52.98;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:57:31;52.94;51.61;53.89;;
48148;Laerm;29352;48.708;9.290;2022-07-25T06:59:57;52.96;51.96;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:02:22;52.97;51.68;54.51;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:04:48;52.98;51.89;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:07:15;53.01;51.89;54.20;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:09:41;53.01;51.46;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:12:08;53.02;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:14:34;52.99;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:17:02;52.98;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:19:28;52.96;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:21:53;53.01;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:24:18;53.03;51.89;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:26:44;53.06;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:29:09;53.02;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:31:35;53.03;51.96;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:34:00;53.08;51.89;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:36:27;53.05;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:38:53;53.06;51.75;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:41:19;53.14;52.16;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:43:44;53.15;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:46:10;53.11;52.00;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:48:36;53.14;51.89;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:51:02;53.15;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:53:29;53.17;51.82;54.35;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:56:14;53.08;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-07-25T07:58:41;53.07;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:01:07;53.04;51.96;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:03:32;53.05;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:05:58;53.07;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:08:24;53.05;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:10:50;53.07;52.09;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:13:34;53.02;51.61;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:16:03;53.02;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:18:30;53.04;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:21:01;53.04;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:23:28;52.97;51.68;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:25:55;52.97;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:28:21;52.97;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:30:47;52.99;51.89;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:33:13;53.02;51.89;63.50;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:35:50;53.01;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:38:16;53.00;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:40:42;53.05;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:43:13;53.01;51.96;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:45:49;53.00;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:48:20;53.00;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:50:48;53.01;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:53:16;53.02;51.68;54.54;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:55:45;52.98;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T08:58:13;52.95;51.46;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:00:40;52.96;51.53;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:03:07;52.98;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:05:35;53.01;51.75;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:08:14;52.99;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:10:59;53.03;51.89;56.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:13:25;53.00;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:15:53;52.96;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:18:26;52.92;51.75;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:20:58;52.93;51.61;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:23:34;52.95;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:26:13;52.93;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:28:48;52.96;51.68;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:31:16;52.94;51.96;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:33:49;52.91;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:36:16;52.95;51.82;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:38:59;52.90;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:41:39;52.88;51.61;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:44:21;52.85;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:47:08;52.88;51.46;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:49:44;52.89;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:52:11;52.88;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:54:38;52.89;51.61;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:57:06;52.91;51.53;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T09:59:34;52.92;51.68;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:02:10;52.93;51.53;54.15;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:04:58;52.90;51.61;54.11;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:07:37;52.92;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:10:04;52.92;51.75;53.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:12:30;52.95;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:15:10;52.95;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:17:38;52.93;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:20:07;52.95;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:22:41;52.90;51.53;54.23;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:25:17;52.90;51.68;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:27:49;52.94;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:30:24;52.93;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:32:59;52.88;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:35:27;52.83;51.53;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:37:56;52.81;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:40:42;52.83;51.38;53.99;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:43:20;52.86;51.75;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:45:53;52.88;51.53;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:48:26;52.90;50.98;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:51:06;52.89;51.61;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:56:13;52.83;51.61;54.03;;
48148;Laerm;29352;48.708;9.290;2022-07-25T10:58:51;52.86;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:01:30;52.82;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:04:02;52.82;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:06:37;52.83;51.14;54.07;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:09:17;52.78;51.46;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:11:47;52.75;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:14:43;52.63;51.22;53.90;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:17:17;52.74;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:20:04;52.75;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:22:31;52.65;51.22;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:24:58;52.58;51.06;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:27:25;52.55;50.62;53.68;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:29:52;52.56;51.14;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:32:18;52.54;50.89;53.77;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:34:52;52.48;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:37:19;52.50;51.14;53.63;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:39:46;52.23;50.53;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:42:17;52.26;50.89;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:44:50;52.15;50.62;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:47:26;52.14;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:49:55;52.14;50.23;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:52:34;52.04;50.33;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:55:07;52.04;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T11:57:37;52.11;50.33;53.51;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:00:19;52.17;50.53;53.39;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:02:47;52.13;50.71;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:05:31;52.06;50.53;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:07:56;52.00;50.43;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:10:34;51.95;50.33;53.14;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:13:00;51.88;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:15:36;51.92;50.23;53.44;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:18:02;52.03;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:20:34;52.14;50.62;53.34;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:23:04;52.14;50.62;53.49;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:25:31;51.96;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2022-07-25T12:27:59;51.93;50.03;53.24;;
