sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-07-25T00:00:31;36.43;35.17;37.55;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:01:23;36.46;34.90;43.23;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:02:14;36.45;35.04;37.51;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:03:06;36.46;35.21;37.77;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:03:57;36.44;35.31;37.84;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:04:49;36.44;35.30;37.55;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:05:40;36.44;35.23;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:06:33;36.43;35.13;38.02;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:07:25;36.47;34.98;37.65;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:08:17;38.26;35.09;43.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:09:09;36.43;34.64;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:10:01;36.44;35.07;37.57;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:10:53;36.48;34.95;37.51;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:11:45;36.61;35.16;40.27;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:12:36;36.47;35.39;37.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:13:28;36.44;35.18;37.46;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:14:20;36.46;35.30;37.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:15:12;36.44;35.20;39.53;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:16:04;36.46;35.19;37.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:16:57;36.50;35.44;37.48;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:17:48;36.52;35.14;37.82;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:18:40;36.78;35.15;38.88;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:19:31;36.55;35.32;38.03;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:20:24;36.59;35.12;52.90;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:21:15;36.44;35.36;37.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:22:08;36.43;35.17;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:22:59;36.44;34.95;37.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:23:51;36.52;35.17;38.07;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:24:42;36.60;35.36;37.87;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:25:34;36.49;35.41;37.77;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:26:26;36.71;35.18;38.71;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:27:18;36.42;35.12;37.55;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:28:09;36.43;35.11;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:29:01;36.61;35.34;38.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:29:52;36.49;35.16;37.63;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:30:44;36.46;35.26;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:31:36;36.43;35.35;45.13;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:32:28;36.43;35.17;37.48;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:33:19;36.39;34.96;37.78;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:34:11;36.41;35.19;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:35:03;36.41;34.89;42.23;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:35:56;36.43;35.11;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:36:47;36.40;35.26;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:37:41;36.41;34.86;37.51;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:38:32;36.40;34.94;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:39:24;36.42;35.13;37.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:40:15;36.40;35.07;37.39;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:41:07;36.41;34.91;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:41:58;36.41;35.08;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:42:50;36.37;35.08;37.54;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:43:42;36.41;35.08;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:44:35;36.40;34.98;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:45:26;36.42;35.27;37.38;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:46:18;36.46;35.07;37.58;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:47:09;36.42;35.22;37.57;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:48:02;36.38;34.84;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:48:53;36.38;35.01;37.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:49:45;37.57;34.80;61.92;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:50:36;36.40;35.13;37.47;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:51:28;36.38;34.98;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:52:20;36.38;35.14;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:53:15;36.43;34.84;48.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:54:06;36.38;35.28;37.51;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:54:59;36.38;34.91;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:55:52;36.38;34.90;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:56:44;36.44;35.13;38.01;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:57:36;36.94;35.31;39.07;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:58:28;36.46;35.32;37.72;;
73746;Laerm;62053;52.002;5.468;2022-07-25T00:59:19;36.34;35.19;37.72;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:00:15;36.88;35.07;38.85;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:01:07;36.58;35.21;38.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:01:59;36.37;35.05;37.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:02:50;36.37;35.14;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:03:42;36.33;35.00;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:04:33;36.33;35.09;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:05:26;36.31;34.75;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:06:18;36.34;34.98;37.46;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:07:10;36.33;34.97;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:08:02;36.33;34.92;37.30;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:08:56;36.31;34.88;37.38;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:09:47;36.36;35.12;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:10:40;36.37;35.10;37.28;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:11:31;36.30;35.02;37.88;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:12:23;36.33;34.64;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:13:14;36.31;35.00;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:14:06;36.35;35.12;37.38;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:14:57;36.35;35.01;37.95;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:15:49;36.54;35.16;38.12;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:16:40;36.77;35.34;38.51;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:17:32;36.40;35.03;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:18:23;36.32;34.85;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:19:16;36.32;35.13;37.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:20:13;36.30;35.18;38.11;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:21:06;36.30;34.92;37.47;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:21:57;36.30;34.96;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:22:50;36.29;34.89;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:23:42;36.39;34.83;38.20;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:24:34;36.33;35.13;37.46;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:25:26;36.35;34.95;37.67;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:26:19;36.32;35.23;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:27:10;36.31;35.03;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:28:02;36.41;34.78;50.46;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:28:53;36.41;35.02;41.98;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:29:46;36.42;35.14;38.96;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:30:37;36.33;34.86;37.38;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:31:30;36.45;35.12;38.30;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:32:21;36.63;34.75;38.63;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:33:15;36.42;35.26;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:34:06;36.35;34.81;37.63;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:34:58;36.37;35.03;44.63;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:35:51;36.31;34.76;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:36:43;36.32;34.98;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:37:35;36.33;35.04;37.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:38:27;36.29;35.08;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:39:18;36.28;35.01;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:40:10;36.31;34.89;37.30;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:41:02;36.30;34.92;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:41:54;36.30;35.02;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:42:45;36.32;35.16;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:43:37;36.29;34.99;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:44:28;36.33;34.98;37.39;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:45:20;36.35;34.95;37.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:46:11;36.41;34.84;51.54;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:47:04;36.31;35.11;37.53;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:47:55;36.28;34.96;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:48:47;36.36;35.06;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:49:39;36.31;35.07;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:50:31;36.31;34.98;37.53;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:51:23;36.29;34.63;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:52:16;36.27;34.95;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:53:07;36.30;35.06;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:53:59;36.27;35.02;37.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:54:50;36.31;34.87;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:55:44;36.28;35.12;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:56:35;36.30;35.08;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:57:28;36.26;34.80;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:58:19;36.30;34.97;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T01:59:11;36.29;35.11;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:00:04;36.26;34.86;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:00:57;36.27;34.89;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:01:48;36.25;34.88;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:02:42;36.26;34.89;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:03:34;36.27;34.78;37.54;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:04:26;36.50;35.01;38.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:05:17;36.29;35.01;37.46;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:06:09;36.24;34.94;37.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:07:02;36.26;34.93;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:07:55;36.24;34.83;37.48;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:08:46;38.34;34.98;43.77;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:09:38;36.27;34.94;37.48;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:10:30;36.27;34.87;37.49;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:11:22;36.25;34.86;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:12:13;36.24;34.90;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:13:05;36.73;34.96;41.71;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:13:56;37.16;35.18;40.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:14:48;36.43;34.83;37.83;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:15:39;36.25;34.89;37.92;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:16:32;36.24;34.64;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:17:23;36.28;34.74;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:18:15;36.28;34.97;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:19:07;36.26;34.98;44.74;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:19:59;36.33;34.74;47.63;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:20:50;36.22;34.88;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:21:42;36.24;34.87;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:22:35;36.24;35.01;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:23:27;36.23;34.86;37.39;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:24:18;36.23;34.61;37.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:25:10;36.22;34.92;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:26:01;36.20;34.83;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:26:53;36.14;34.75;37.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:27:44;36.24;34.75;47.81;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:28:36;36.15;34.75;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:29:27;36.15;34.77;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:30:19;36.06;34.81;37.27;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:31:10;36.16;34.66;37.90;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:32:03;38.30;35.62;43.04;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:32:55;38.50;35.87;42.23;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:33:47;36.54;35.00;39.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:34:38;36.17;34.70;37.33;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:35:30;36.09;34.74;37.38;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:36:21;36.05;34.79;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:37:13;36.11;34.77;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:38:06;36.11;34.65;37.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:38:58;36.08;34.75;43.03;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:39:49;36.04;34.91;37.27;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:40:41;36.06;34.85;37.26;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:41:32;36.04;34.57;37.21;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:42:24;36.03;34.79;37.19;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:43:16;36.05;34.59;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:44:08;36.14;34.57;38.26;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:44:59;36.19;34.66;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:45:51;36.08;34.67;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:46:42;36.06;34.70;37.22;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:47:34;36.05;34.53;37.13;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:48:25;36.05;34.69;37.20;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:49:18;36.06;34.72;37.58;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:50:09;36.04;34.83;37.58;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:51:01;36.04;34.72;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:51:52;36.04;34.77;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:52:44;37.46;34.85;62.77;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:53:37;36.06;34.61;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:54:29;36.15;34.84;48.60;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:55:20;36.08;34.52;37.18;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:56:12;36.09;34.69;37.26;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:57:04;36.08;34.78;39.05;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:57:56;36.07;34.90;37.17;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:58:47;36.07;34.74;37.31;;
73746;Laerm;62053;52.002;5.468;2022-07-25T02:59:39;36.07;34.76;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:00:31;36.08;34.56;38.27;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:01:23;36.10;34.58;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:02:14;36.08;34.83;37.47;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:03:06;36.08;34.72;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:03:58;36.04;34.57;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:04:50;36.09;34.86;37.47;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:05:41;36.10;34.73;37.34;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:06:33;36.06;34.60;37.23;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:07:24;36.09;34.75;37.55;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:08:16;36.13;34.93;37.25;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:09:08;36.17;34.92;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:10:01;36.24;34.77;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:10:52;36.25;35.01;37.32;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:11:44;36.25;34.96;37.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:12:36;36.28;34.99;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:13:28;36.23;34.92;37.54;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:14:19;36.31;34.71;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:15:13;36.25;34.83;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:16:06;36.84;34.73;39.60;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:16:58;39.01;36.58;42.85;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:17:49;37.63;35.34;41.57;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:18:41;36.32;35.10;37.57;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:19:32;36.28;35.01;37.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:20:24;36.39;34.99;37.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:21:15;36.91;35.36;39.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:22:07;37.02;35.35;39.96;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:22:58;36.38;35.08;37.68;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:23:50;36.33;35.08;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:24:43;36.30;34.88;37.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:25:35;36.30;34.79;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:26:26;36.31;34.91;37.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:27:18;36.34;35.11;37.41;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:28:10;36.32;35.09;37.42;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:29:02;36.36;35.00;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:29:53;36.35;34.91;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:30:45;36.33;34.97;37.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:31:37;36.39;35.13;37.79;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:32:29;36.33;34.81;37.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:33:20;36.33;35.10;37.65;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:34:12;36.35;34.99;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:35:04;36.33;34.88;37.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:35:56;36.32;34.74;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:36:47;36.33;35.09;37.56;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:37:39;36.31;35.15;37.39;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:38:30;36.32;34.97;37.71;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:39:22;36.70;34.68;39.13;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:40:15;38.59;36.50;41.13;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:41:07;37.61;35.49;42.18;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:41:58;36.32;34.99;37.35;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:42:50;36.49;35.26;38.43;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:43:42;37.34;35.65;40.12;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:44:34;36.43;35.22;37.73;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:45:27;36.47;35.23;37.54;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:46:19;36.39;35.05;37.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:47:10;36.41;35.19;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:48:03;36.97;35.03;42.72;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:48:54;36.72;35.33;38.96;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:49:46;37.96;36.23;40.87;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:50:37;37.28;35.63;40.09;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:51:29;36.39;35.00;37.73;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:52:20;36.39;35.30;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:53:12;36.54;35.16;40.80;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:54:04;36.41;35.15;37.61;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:54:56;36.38;34.88;37.36;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:55:49;36.37;35.03;37.40;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:56:44;36.40;35.21;37.53;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:57:35;36.48;35.09;37.81;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:58:28;36.39;35.24;37.73;;
73746;Laerm;62053;52.002;5.468;2022-07-25T03:59:20;36.71;35.40;38.86;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:00:13;36.47;35.22;38.59;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:01:04;36.43;35.03;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:01:57;36.43;35.09;37.58;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:02:48;36.41;35.08;37.50;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:03:40;36.39;35.05;37.62;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:04:31;36.39;35.06;37.48;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:05:23;36.40;35.05;37.39;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:06:15;36.41;34.82;37.68;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:07:07;36.40;34.78;37.73;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:07:58;36.38;35.14;37.52;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:08:50;38.31;35.19;43.61;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:09:41;37.62;35.45;42.37;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:10:33;39.66;36.79;44.01;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:11:26;37.64;35.54;41.44;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:12:19;36.37;35.09;38.20;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:13:10;36.41;35.08;37.88;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:14:02;36.44;35.18;37.79;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:14:53;36.45;35.14;37.96;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:15:46;36.50;35.30;37.67;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:16:37;36.46;35.24;41.45;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:17:29;36.67;34.90;40.88;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:18:20;36.80;35.34;39.87;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:19:12;36.55;35.26;37.72;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:20:04;36.48;35.00;37.64;;
73746;Laerm;62053;52.002;5.468;2022-07-25T04:20:57;36.44;35.27;38.26;;
