sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:02:35;25.97;49.49
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:05:38;26.04;49.20
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:08:40;26.08;49.29
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:11:42;26.19;48.88
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:14:44;26.24;48.73
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:17:46;26.16;48.79
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:20:48;26.09;48.69
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:23:51;26.01;49.17
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:26:53;25.98;49.28
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:29:55;25.93;49.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:32:57;25.88;49.48
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:35:59;25.89;49.56
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:39:02;25.90;49.39
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:42:04;25.87;49.41
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:45:07;25.83;49.36
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:48:09;25.82;49.37
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:51:11;25.79;49.45
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:54:13;25.69;49.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T00:57:16;25.68;49.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:00:18;25.74;49.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:03:20;25.68;50.34
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:06:23;25.81;49.92
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:09:25;25.89;49.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:12:28;25.99;49.63
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:15:30;26.09;48.92
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:18:33;26.03;48.56
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:21:38;25.88;49.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:24:41;25.77;49.11
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:27:44;25.68;49.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:30:54;25.68;49.69
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:33:57;25.78;49.43
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:36:59;25.96;49.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:40:01;25.97;48.95
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:43:04;26.05;48.66
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:46:06;26.05;48.38
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:49:08;26.08;48.11
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:52:10;26.08;47.76
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:55:13;26.06;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T01:58:15;26.08;47.47
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:01:18;26.08;47.40
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:04:22;26.13;47.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:07:24;26.10;46.98
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:10:26;26.08;47.12
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:13:28;26.09;47.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:16:30;26.09;47.11
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:19:32;26.10;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:22:35;26.08;46.99
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:25:37;26.04;47.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:28:39;26.04;46.87
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:31:41;26.07;46.67
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:34:43;26.03;46.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:37:46;26.05;46.40
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:40:48;26.02;46.46
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:43:52;26.05;46.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:46:54;25.97;46.77
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:49:56;26.04;46.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:52:58;26.03;46.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:56:00;26.03;46.80
56483;HTU21D;42385;0.000;0.000;2022-07-25T02:59:03;26.01;46.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:02:05;25.97;46.62
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:05:07;25.99;46.42
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:08:11;25.96;46.41
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:11:13;25.95;46.28
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:14:16;25.95;46.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:17:18;25.98;46.06
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:20:20;25.94;46.20
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:23:23;25.97;46.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:26:27;25.94;46.18
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:29:29;25.95;46.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:32:31;25.90;46.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:35:33;25.90;46.21
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:38:37;25.93;46.04
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:41:40;25.92;46.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:44:42;25.90;46.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:47:44;25.94;46.17
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:50:46;25.93;46.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:53:48;25.94;46.13
56483;HTU21D;42385;0.000;0.000;2022-07-25T03:57:03;25.94;46.18
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:00:07;25.95;46.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:03:10;25.95;46.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:06:12;25.91;46.31
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:09:14;25.94;46.39
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:12:17;25.89;46.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:15:19;25.92;46.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:18:21;25.88;46.50
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:21:29;25.91;46.47
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:24:31;25.89;46.61
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:27:33;25.88;46.64
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:30:35;25.90;46.40
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:33:38;25.90;46.41
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:36:40;25.86;46.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:39:42;25.91;46.48
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:42:44;25.88;46.47
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:45:46;25.86;46.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:48:49;25.83;46.59
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:51:51;25.83;46.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:54:53;25.83;46.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T04:57:55;25.39;47.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:00:57;24.71;49.63
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:04:00;24.06;51.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:07:02;24.51;50.40
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:10:04;24.00;51.83
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:13:06;24.20;51.06
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:16:09;24.28;50.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:19:11;24.04;51.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:22:13;24.30;50.59
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:25:16;24.25;50.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:28:18;24.42;49.89
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:31:20;24.43;50.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:34:23;24.54;49.82
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:37:25;24.35;50.56
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:40:27;24.35;50.56
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:43:29;24.36;50.64
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:46:32;24.41;50.49
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:49:35;24.57;49.98
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:52:37;24.68;49.69
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:55:39;24.39;50.52
56483;HTU21D;42385;0.000;0.000;2022-07-25T05:58:42;24.41;50.38
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:01:45;24.55;50.07
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:04:47;24.75;49.49
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:07:49;24.95;49.18
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:10:51;24.86;49.50
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:13:53;25.00;49.32
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:16:56;25.12;49.32
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:19:58;25.13;49.46
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:23:00;25.24;49.36
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:26:07;25.33;49.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:29:09;25.37;49.03
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:32:12;25.36;49.20
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:35:15;25.48;48.97
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:38:17;25.56;48.50
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:41:19;25.63;48.37
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:44:22;25.67;48.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:47:24;25.74;48.34
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:50:26;25.80;48.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:53:28;25.81;48.06
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:56:31;25.83;47.97
56483;HTU21D;42385;0.000;0.000;2022-07-25T06:59:33;25.90;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:02:57;25.83;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:05:59;25.82;47.73
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:09:02;25.87;47.84
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:12:04;25.90;47.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:15:06;26.06;47.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:18:09;26.12;47.70
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:21:11;26.17;47.61
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:24:21;26.26;47.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:27:25;26.37;47.40
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:30:27;26.30;47.50
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:33:49;26.32;47.32
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:36:51;26.35;46.88
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:39:53;26.42;46.72
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:42:55;26.62;46.53
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:46:01;26.69;46.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:49:03;26.75;46.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:52:06;26.75;46.64
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:55:08;26.83;46.67
56483;HTU21D;42385;0.000;0.000;2022-07-25T07:58:29;26.89;46.97
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:01:32;26.87;47.21
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:04:35;26.89;47.13
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:07:37;26.92;47.24
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:10:41;26.92;47.31
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:13:47;27.04;47.13
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:16:50;27.04;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:19:53;27.09;47.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:22:55;27.14;47.11
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:25:57;27.14;47.06
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:29:00;27.15;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:32:19;27.17;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:35:22;27.20;47.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:38:26;27.19;47.21
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:41:29;27.25;47.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:44:33;27.26;47.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:47:39;27.34;47.04
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:50:42;27.37;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:53:44;27.38;47.09
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:56:49;27.36;47.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T08:59:51;27.39;46.99
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:02:55;27.41;46.94
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:06:11;27.44;46.89
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:09:31;27.40;47.12
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:12:34;27.40;47.18
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:15:46;27.45;47.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:18:52;27.51;47.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:22:06;27.52;47.21
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:25:20;27.52;47.21
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:28:28;27.54;47.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:31:31;27.54;47.24
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:34:39;27.52;47.30
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:37:42;27.52;47.30
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:40:54;27.56;47.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:44:00;27.57;47.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:47:12;27.61;47.12
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:50:16;27.79;46.55
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:53:19;27.82;46.45
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:56:21;27.79;46.61
56483;HTU21D;42385;0.000;0.000;2022-07-25T09:59:23;27.78;47.17
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:08:51;27.73;47.19
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:12:07;27.70;47.24
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:15:12;27.75;47.07
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:18:15;27.74;46.94
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:21:20;27.73;46.93
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:24:37;27.63;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:27:46;27.60;47.17
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:30:55;27.61;46.85
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:34:00;27.59;47.07
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:37:11;27.64;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:40:25;27.64;46.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:43:35;27.63;46.98
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:46:38;27.56;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:49:42;27.59;47.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:53:09;27.68;46.81
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:56:13;27.70;47.34
56483;HTU21D;42385;0.000;0.000;2022-07-25T10:59:26;27.68;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:02:34;27.65;47.12
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:05:43;27.55;47.28
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:08:46;27.50;47.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:11:49;27.50;47.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:15:03;27.52;47.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:18:07;27.54;47.31
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:21:09;27.61;47.41
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:24:11;27.65;47.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:27:21;27.67;47.46
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:30:25;27.71;47.59
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:33:29;27.75;47.26
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:36:31;27.80;47.34
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:39:34;27.82;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:42:38;27.85;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:45:42;27.82;47.02
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:48:44;27.88;47.05
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:51:46;27.96;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:54:52;27.95;46.88
56483;HTU21D;42385;0.000;0.000;2022-07-25T11:58:05;27.94;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:01:12;27.91;46.63
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:04:19;27.95;46.45
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:07:21;28.00;46.49
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:10:35;28.01;46.33
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:13:37;28.00;46.31
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:16:39;27.98;46.64
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:19:43;27.94;46.71
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:22:47;27.89;46.82
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:25:51;27.82;46.77
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:28:53;27.81;46.80
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:31:57;27.80;46.82
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:34:59;27.80;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:38:01;27.79;46.70
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:41:04;27.83;46.75
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:44:06;27.85;46.61
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:47:09;27.82;46.53
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:50:11;27.85;46.41
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:53:14;27.84;46.55
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:56:16;27.87;46.52
56483;HTU21D;42385;0.000;0.000;2022-07-25T12:59:18;27.89;46.45
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:02:21;27.87;46.44
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:05:23;27.89;46.29
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:08:26;27.90;46.48
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:11:28;27.93;46.35
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:14:31;27.89;46.43
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:17:33;27.89;46.34
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:20:35;27.86;46.35
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:23:38;27.85;46.28
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:26:40;27.85;46.23
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:29:43;27.84;46.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:32:45;27.90;46.35
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:35:47;27.99;46.07
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:38:50;28.03;45.91
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:41:52;28.12;45.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:44:54;28.09;45.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:47:56;28.01;45.98
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:51:18;27.98;46.09
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:54:20;27.94;46.15
56483;HTU21D;42385;0.000;0.000;2022-07-25T13:57:22;27.94;46.09
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:00:24;27.93;46.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:03:27;27.90;46.20
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:06:29;27.87;46.25
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:09:31;27.88;46.23
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:12:33;27.91;46.11
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:15:36;28.00;45.77
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:18:39;27.98;46.10
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:21:41;28.03;45.83
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:24:43;28.10;45.99
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:27:45;28.14;45.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:30:48;28.17;46.06
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:33:50;28.17;46.12
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:36:52;28.16;46.33
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:39:54;28.15;46.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:42:59;28.11;46.92
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:46:01;28.17;46.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:49:03;28.20;47.28
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:52:06;28.21;47.29
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:55:08;28.26;47.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T14:58:11;28.25;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:01:15;28.26;47.72
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:04:19;28.24;47.91
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:07:23;28.28;47.75
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:10:25;28.23;47.76
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:13:27;28.30;47.58
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:16:32;28.44;47.36
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:19:34;28.48;46.83
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:22:36;28.47;46.60
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:25:38;28.57;46.54
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:29:00;28.57;46.66
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:32:02;28.49;46.83
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:35:06;28.49;46.80
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:38:09;28.50;46.55
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:41:12;28.48;46.46
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:44:14;28.52;46.38
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:47:16;28.47;46.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:50:19;28.47;47.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:53:21;28.56;46.16
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:56:23;28.65;46.22
56483;HTU21D;42385;0.000;0.000;2022-07-25T15:59:26;28.71;46.38
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:02:28;28.75;45.59
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:05:30;28.76;46.38
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:08:33;28.78;46.57
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:11:36;28.85;44.86
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:14:39;28.91;44.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:17:41;28.88;45.48
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:20:43;28.92;44.90
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:23:45;28.92;44.67
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:26:47;28.91;44.96
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:29:50;29.00;44.42
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:32:52;29.01;44.59
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:35:54;28.99;44.61
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:38:57;28.98;44.30
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:41:59;29.03;44.20
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:45:02;28.99;44.14
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:48:04;28.99;44.77
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:51:07;28.93;44.51
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:54:09;28.80;45.33
56483;HTU21D;42385;0.000;0.000;2022-07-25T16:57:12;28.77;45.27
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:00:14;28.74;45.76
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:03:16;28.75;45.07
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:06:18;28.72;44.93
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:09:20;28.67;45.87
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:12:25;28.59;46.24
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:15:27;28.57;46.47
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:18:29;28.53;46.52
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:21:31;28.54;46.02
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:24:34;28.52;46.56
56483;HTU21D;42385;0.000;0.000;2022-07-25T17:27:37;28.49;46.44
