sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-07-25T00:02:12;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.28;86.55;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T00:04:41;14.00;14.00;14.00;13.24;105.70;105.68;105.64;105.13;88.96;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T00:07:09;13.75;13.75;13.75;13.01;103.86;103.84;103.81;103.30;87.42;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:09:37;13.88;13.88;13.88;13.13;104.81;104.79;104.75;104.24;88.22;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:12:07;13.85;13.85;13.85;13.10;104.57;104.55;104.51;104.00;88.01;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T00:14:35;13.65;13.65;13.65;12.91;103.11;103.09;103.05;102.55;86.78;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T00:17:03;14.50;14.50;14.50;13.71;109.49;109.47;109.44;108.90;92.16;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:19:31;14.63;14.63;14.63;13.84;110.49;110.47;110.43;109.89;93.00;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:21:59;14.57;14.57;14.57;13.78;109.99;109.97;109.94;109.40;92.58;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:24:27;14.81;14.81;14.81;14.01;111.84;111.82;111.79;111.24;94.14;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T00:26:56;14.33;14.33;14.33;13.55;108.18;108.16;108.12;107.60;91.05;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T00:29:25;14.57;14.57;14.57;13.78;110.05;110.03;109.99;109.45;92.63;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T00:31:53;14.92;14.92;14.92;14.11;112.68;112.66;112.63;112.08;94.84;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:34:21;14.74;14.74;14.74;13.94;111.32;111.30;111.26;110.72;93.69;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T00:36:49;14.56;14.56;14.56;13.77;109.92;109.89;109.86;109.32;92.51;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T00:39:17;14.52;14.52;14.52;13.73;109.63;109.61;109.57;109.04;92.27;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T00:41:45;14.42;14.42;14.42;13.64;108.90;108.88;108.84;108.31;91.66;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:44:20;14.82;14.82;14.82;14.02;111.93;111.91;111.87;111.33;94.21;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:46:52;14.86;14.86;14.86;14.06;112.24;112.22;112.18;111.63;94.47;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:49:21;14.64;14.64;14.64;13.84;110.52;110.50;110.46;109.92;93.02;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:51:51;14.95;14.95;14.95;14.14;112.88;112.85;112.82;112.27;95.00;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:54:21;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.27;94.16;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T00:56:49;15.02;15.02;15.02;14.21;113.45;113.43;113.39;112.84;95.49;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T00:59:18;14.49;14.49;14.49;13.71;109.45;109.43;109.39;108.86;92.12;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:01:46;14.62;14.62;14.62;13.82;110.39;110.37;110.33;109.80;92.91;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:04:15;15.29;15.29;15.29;14.46;115.46;115.44;115.40;114.84;97.18;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T01:06:44;14.61;14.61;14.61;13.82;110.33;110.31;110.28;109.74;92.87;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:09:12;14.73;14.73;14.73;13.93;111.20;111.18;111.15;110.60;93.60;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:11:42;15.04;15.04;15.04;14.23;113.60;113.57;113.54;112.98;95.61;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:14:10;14.78;14.78;14.78;13.98;111.62;111.59;111.56;111.01;93.95;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T01:16:38;15.01;15.01;15.01;14.20;113.35;113.33;113.29;112.74;95.40;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:19:07;14.30;14.30;14.30;13.52;107.98;107.96;107.92;107.40;90.88;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T01:21:38;14.92;14.92;14.92;14.11;112.63;112.61;112.57;112.02;94.80;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T01:24:07;15.14;15.14;15.14;14.32;114.35;114.33;114.30;113.74;96.25;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:26:37;14.73;14.73;14.73;13.93;111.24;111.22;111.19;110.64;93.63;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T01:29:05;14.26;14.26;14.26;13.49;107.71;107.69;107.66;107.13;90.66;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:31:33;15.01;15.01;15.01;14.20;113.37;113.35;113.31;112.76;95.42;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:34:01;15.32;15.32;15.32;14.49;115.71;115.68;115.65;115.08;97.39;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T01:36:29;15.24;15.24;15.24;14.41;115.06;115.03;115.00;114.43;96.84;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:38:59;15.56;15.56;15.56;14.72;117.53;117.51;117.47;116.89;98.92;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T01:41:27;15.99;15.99;15.99;15.12;120.76;120.74;120.70;120.11;101.64;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T01:43:55;15.64;15.64;15.64;14.79;118.12;118.10;118.06;117.48;99.42;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:46:23;15.73;15.73;15.73;14.88;118.80;118.78;118.74;118.16;99.99;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:48:51;15.32;15.32;15.32;14.49;115.70;115.68;115.64;115.08;97.39;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T01:51:19;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.61;97.84;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T01:53:47;15.14;15.14;15.14;14.32;114.33;114.31;114.27;113.72;96.23;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T01:56:16;15.07;15.07;15.07;14.26;113.83;113.81;113.77;113.22;95.81;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T01:58:44;15.47;15.47;15.47;14.63;116.85;116.82;116.78;116.21;98.35;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:01:13;15.16;15.16;15.16;14.34;114.49;114.47;114.43;113.87;96.36;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T02:03:41;15.28;15.28;15.28;14.45;115.42;115.39;115.35;114.79;97.14;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:06:09;15.22;15.22;15.22;14.40;114.97;114.94;114.90;114.34;96.76;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T02:08:37;15.21;15.21;15.21;14.39;114.89;114.86;114.83;114.27;96.70;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:11:05;15.21;15.21;15.21;14.38;114.86;114.84;114.80;114.24;96.67;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:13:34;15.06;15.06;15.06;14.24;113.72;113.69;113.66;113.10;95.71;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T02:16:02;16.03;16.03;16.03;15.16;121.05;121.02;120.98;120.39;101.88;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:18:31;15.83;15.83;15.83;14.97;119.54;119.52;119.48;118.89;100.61;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:20:59;15.36;15.36;15.36;14.52;115.95;115.93;115.89;115.32;97.59;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T02:23:27;15.51;15.51;15.51;14.67;117.13;117.11;117.07;116.50;98.58;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T02:25:55;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.68;97.90;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:28:23;14.74;14.74;14.74;13.94;111.28;111.26;111.22;110.68;93.66;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:30:53;15.73;15.73;15.72;14.87;118.72;118.69;118.65;118.07;99.92;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T02:33:21;15.13;15.13;15.13;14.31;114.26;114.24;114.20;113.65;96.17;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:35:49;15.92;15.92;15.92;15.05;120.21;120.19;120.15;119.56;101.18;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:38:17;16.38;16.38;16.38;15.49;123.71;123.68;123.64;123.04;104.12;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:40:46;16.29;16.29;16.29;15.40;123.00;122.98;122.94;122.34;103.53;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T02:43:15;15.68;15.68;15.68;14.82;118.36;118.34;118.30;117.73;99.63;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T02:45:44;15.07;15.07;15.07;14.25;113.76;113.74;113.71;113.15;95.75;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T02:48:13;15.03;15.03;15.03;14.22;113.52;113.50;113.46;112.91;95.55;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:50:41;15.39;15.39;15.39;14.55;116.18;116.15;116.12;115.55;97.78;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T02:53:09;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.69;97.90;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T02:55:38;15.24;15.24;15.24;14.42;115.11;115.09;115.05;114.49;96.89;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T02:58:06;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.55;99.48;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T03:00:34;15.42;15.42;15.42;14.58;116.45;116.43;116.39;115.82;98.01;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T03:03:03;15.71;15.71;15.71;14.86;118.63;118.60;118.56;117.98;99.84;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T03:05:32;15.75;15.75;15.75;14.90;118.96;118.93;118.90;118.32;100.12;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T03:08:01;15.84;15.84;15.84;14.98;119.62;119.60;119.56;118.98;100.68;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T03:10:29;15.79;15.79;15.79;14.93;119.25;119.22;119.19;118.60;100.37;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:12:57;15.74;15.74;15.74;14.88;118.82;118.79;118.76;118.18;100.01;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:15:25;15.49;15.49;15.49;14.65;116.97;116.94;116.90;116.33;98.45;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:17:53;15.74;15.74;15.74;14.88;118.82;118.80;118.76;118.18;100.01;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:20:21;15.75;15.75;15.75;14.89;118.90;118.88;118.84;118.26;100.07;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:22:50;15.83;15.83;15.83;14.97;119.55;119.52;119.49;118.90;100.62;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:25:18;15.68;15.68;15.68;14.83;118.42;118.40;118.36;117.78;99.67;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T03:27:46;15.80;15.80;15.80;14.94;119.28;119.26;119.22;118.64;100.40;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T03:30:16;15.73;15.73;15.73;14.88;118.81;118.79;118.75;118.17;100.00;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:32:44;15.45;15.45;15.45;14.61;116.67;116.65;116.61;116.04;98.20;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T03:35:12;15.84;15.84;15.84;14.98;119.62;119.60;119.56;118.97;100.68;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:37:41;15.32;15.32;15.32;14.49;115.70;115.68;115.64;115.07;97.38;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T03:40:11;15.51;15.51;15.51;14.66;117.10;117.07;117.04;116.47;98.56;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T03:42:40;16.16;16.16;16.16;15.28;122.04;122.01;121.97;121.38;102.72;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T03:45:08;17.40;17.40;17.40;16.46;131.43;131.40;131.36;130.72;110.62;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:47:37;18.19;18.19;18.19;17.20;137.33;137.30;137.26;136.59;115.59;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:50:05;18.19;18.19;18.19;17.20;137.35;137.32;137.27;136.61;115.60;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T03:52:34;17.55;17.55;17.55;16.59;132.51;132.48;132.44;131.79;111.53;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T03:55:04;16.96;16.96;16.96;16.04;128.06;128.04;128.00;127.37;107.79;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T03:57:34;17.02;17.02;17.02;16.10;128.53;128.50;128.46;127.83;108.18;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T04:00:03;16.35;16.35;16.35;15.46;123.47;123.44;123.40;122.80;103.92;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:02:35;16.70;16.70;16.70;15.79;126.09;126.07;126.03;125.41;106.13;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:05:04;15.95;15.95;15.95;15.08;120.43;120.41;120.37;119.78;101.36;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:07:34;15.91;15.91;15.91;15.04;120.12;120.10;120.06;119.47;101.10;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:10:03;15.69;15.69;15.69;14.84;118.48;118.46;118.42;117.84;99.72;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T04:12:32;15.44;15.44;15.44;14.60;116.62;116.60;116.56;115.99;98.16;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:15:03;15.32;15.32;15.32;14.49;115.71;115.69;115.65;115.09;97.39;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:17:32;15.48;15.48;15.48;14.64;116.93;116.91;116.87;116.30;98.42;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:20:00;15.61;15.61;15.61;14.77;117.91;117.89;117.85;117.27;99.24;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:22:29;15.90;15.90;15.90;15.04;120.07;120.05;120.01;119.42;101.06;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:24:57;15.31;15.31;15.31;14.48;115.61;115.59;115.55;114.98;97.31;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:27:25;15.63;15.63;15.63;14.78;117.99;117.97;117.93;117.36;99.31;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:29:55;15.45;15.45;15.45;14.61;116.66;116.64;116.60;116.03;98.19;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:32:24;14.64;14.64;14.64;13.85;110.57;110.55;110.51;109.97;93.06;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:34:52;16.22;16.22;16.22;15.33;122.44;122.42;122.38;121.78;103.06;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:37:20;16.31;16.31;16.31;15.43;123.17;123.15;123.11;122.51;103.67;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:39:48;16.78;16.78;16.78;15.86;126.67;126.65;126.61;125.99;106.62;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:42:16;16.73;16.73;16.73;15.82;126.31;126.28;126.24;125.62;106.31;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:44:44;16.19;16.19;16.19;15.31;122.24;122.22;122.18;121.58;102.89;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T04:47:13;15.52;15.52;15.52;14.68;117.20;117.17;117.13;116.56;98.64;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T04:49:41;15.42;15.42;15.42;14.58;116.44;116.42;116.38;115.81;98.01;0.57
59283;SPS30;45056;47.602;9.886;2022-07-25T04:52:10;16.02;16.02;16.02;15.15;120.93;120.91;120.87;120.28;101.79;0.55
59283;SPS30;45056;47.602;9.886;2022-07-25T04:54:38;15.12;15.12;15.12;14.30;114.16;114.14;114.10;113.54;96.09;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:57:06;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.71;99.61;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T04:59:34;15.60;15.60;15.60;14.76;117.83;117.81;117.77;117.20;99.18;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T05:02:02;15.12;15.12;15.12;14.30;114.18;114.16;114.12;113.56;96.10;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:04:31;15.55;15.55;15.55;14.71;117.43;117.41;117.37;116.80;98.84;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T05:06:59;15.83;15.83;15.83;14.97;119.53;119.50;119.46;118.88;100.60;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:09:28;15.78;15.78;15.78;14.93;119.18;119.15;119.11;118.53;100.31;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:11:56;15.68;15.68;15.68;14.83;118.43;118.41;118.37;117.79;99.68;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:14:24;14.18;14.18;14.18;13.41;107.05;107.03;106.99;106.47;90.10;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:16:52;14.48;14.48;14.48;13.70;109.36;109.33;109.30;108.77;92.04;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T05:19:20;14.28;14.28;14.28;13.50;107.83;107.80;107.77;107.24;90.75;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T05:21:49;13.98;13.98;13.98;13.22;105.53;105.51;105.48;104.96;88.83;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:24:17;13.84;13.84;13.84;13.09;104.51;104.49;104.46;103.95;87.97;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:26:46;14.80;14.80;14.80;14.00;111.78;111.75;111.72;111.17;94.08;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:29:14;14.00;14.00;14.00;13.24;105.71;105.69;105.65;105.14;88.97;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:31:43;13.18;13.18;13.18;12.46;99.49;99.47;99.43;98.95;83.74;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:34:12;13.31;13.31;13.31;12.59;100.52;100.50;100.47;99.98;84.61;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:36:40;12.71;12.71;12.71;12.02;95.95;95.93;95.90;95.43;80.76;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T05:39:09;12.73;12.73;12.73;12.03;96.09;96.07;96.04;95.57;80.88;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T05:41:37;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.23;80.59;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T05:44:05;13.30;13.30;13.30;12.58;100.43;100.41;100.37;99.88;84.53;0.49
59283;SPS30;45056;47.602;9.886;2022-07-25T05:46:34;12.80;12.80;12.80;12.11;96.66;96.64;96.61;96.14;81.36;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:49:02;12.79;12.79;12.79;12.10;96.58;96.57;96.53;96.06;81.29;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T05:51:30;12.65;12.65;12.65;11.96;95.51;95.49;95.46;95.00;80.39;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T05:53:59;13.04;13.04;13.04;12.33;98.44;98.42;98.39;97.91;82.86;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T05:56:28;13.15;13.15;13.15;12.44;99.33;99.31;99.27;98.79;83.60;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T05:58:56;12.32;12.32;12.32;11.65;93.06;93.04;93.01;92.56;78.33;0.49
59283;SPS30;45056;47.602;9.886;2022-07-25T06:01:24;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.22;85.65;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T06:03:52;12.63;12.63;12.63;11.94;95.35;95.33;95.30;94.83;80.25;0.49
59283;SPS30;45056;47.602;9.886;2022-07-25T06:06:20;13.18;13.18;13.18;12.47;99.55;99.53;99.50;99.01;83.79;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T06:08:48;13.59;13.59;13.59;12.85;102.58;102.56;102.53;102.03;86.34;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:11:16;13.27;13.27;13.27;12.55;100.24;100.22;100.19;99.70;84.37;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:13:46;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.30;85.73;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T06:16:14;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.14;87.28;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T06:18:42;15.03;15.03;15.03;14.21;113.47;113.45;113.41;112.86;95.50;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:21:10;14.76;14.76;14.76;13.96;111.45;111.43;111.40;110.85;93.81;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:23:38;13.57;13.57;13.57;12.84;102.49;102.47;102.44;101.94;86.26;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:26:07;14.00;14.00;14.00;13.24;105.74;105.72;105.68;105.17;89.00;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:28:35;13.30;13.30;13.30;12.57;100.39;100.37;100.34;99.85;84.50;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:31:05;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.22;86.50;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:33:33;14.26;14.26;14.26;13.49;107.72;107.69;107.66;107.13;90.66;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T06:36:03;14.00;14.00;14.00;13.24;105.73;105.71;105.67;105.16;88.99;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T06:38:32;13.96;13.96;13.96;13.20;105.42;105.40;105.37;104.85;88.73;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T06:41:00;13.48;13.48;13.48;12.75;101.79;101.77;101.73;101.24;85.67;0.49
59283;SPS30;45056;47.602;9.886;2022-07-25T06:43:28;14.49;14.49;14.49;13.70;109.42;109.39;109.36;108.82;92.09;0.50
59283;SPS30;45056;47.602;9.886;2022-07-25T06:45:56;17.69;17.69;17.69;16.73;133.60;133.57;133.53;132.88;112.45;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T06:48:26;25.32;25.32;25.32;23.94;191.17;191.13;191.07;190.14;160.90;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T06:50:55;16.25;16.25;16.25;15.37;122.73;122.70;122.66;122.06;103.30;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:53:23;15.39;15.39;15.39;14.56;116.23;116.21;116.17;115.60;97.83;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T06:55:51;16.23;16.23;16.23;15.35;122.53;122.51;122.47;121.87;103.13;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T06:58:19;14.64;14.64;14.64;13.84;110.55;110.52;110.49;109.95;93.04;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:00:47;15.09;15.09;15.09;14.27;113.95;113.92;113.89;113.33;95.91;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:03:15;14.23;14.23;14.23;13.46;107.47;107.45;107.41;106.89;90.46;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:05:45;14.05;14.05;14.05;13.28;106.08;106.06;106.02;105.51;89.29;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:08:13;14.37;14.37;14.37;13.59;108.48;108.46;108.42;107.89;91.30;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:10:41;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.08;90.62;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:13:10;14.93;14.93;14.93;14.12;112.74;112.72;112.68;112.13;94.89;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:15:42;14.64;14.64;14.64;13.85;110.58;110.56;110.52;109.98;93.07;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:18:15;15.08;15.08;15.08;14.26;113.86;113.84;113.80;113.25;95.83;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:20:44;14.26;14.26;14.26;13.48;107.67;107.65;107.61;107.09;90.62;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T07:23:13;14.92;14.92;14.92;14.11;112.64;112.62;112.58;112.03;94.81;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:25:42;14.49;14.49;14.49;13.70;109.42;109.40;109.36;108.83;92.10;0.54
59283;SPS30;45056;47.602;9.886;2022-07-25T07:28:11;14.79;14.79;14.79;13.99;111.69;111.66;111.63;111.08;94.00;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:30:39;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.08;92.31;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:33:07;14.51;14.51;14.51;13.72;109.58;109.56;109.52;108.99;92.23;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:35:36;14.40;14.40;14.40;13.62;108.77;108.75;108.71;108.18;91.55;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:38:06;14.01;14.01;14.01;13.25;105.80;105.78;105.74;105.22;89.05;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:40:34;13.83;13.83;13.83;13.08;104.45;104.43;104.40;103.89;87.91;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:43:02;13.83;13.83;13.83;13.08;104.47;104.45;104.41;103.90;87.93;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:45:31;13.32;13.32;13.32;12.59;100.54;100.52;100.49;100.00;84.63;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:48:01;13.42;13.42;13.42;12.69;101.32;101.30;101.27;100.77;85.28;0.52
59283;SPS30;45056;47.602;9.886;2022-07-25T07:50:29;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.68;82.66;0.51
59283;SPS30;45056;47.602;9.886;2022-07-25T07:52:57;14.92;14.92;14.92;14.11;112.66;112.63;112.60;112.05;94.82;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:55:26;16.57;16.57;16.57;15.67;125.15;125.12;125.08;124.47;105.33;0.53
59283;SPS30;45056;47.602;9.886;2022-07-25T07:58:15;11.55;11.55;11.55;10.93;87.25;87.23;87.20;86.78;73.43;0.51
