sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:02:33;89.44414028746132;;;226;151603
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:05:11;86.57548091948215;;;217;150389
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:07:34;84.98583569405099;;;213;150378
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:10:10;82.60670032124828;;;207;150351
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:12:35;82.6402288908111;;;207;150290
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:15:12;88.07354074231515;;;221;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:17:38;80.29721955896453;;;201;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:20:13;81.40843206036138;;;205;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:22:44;86.69376121608782;;;219;151568
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:27:39;83.16146189096166;;;209;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:30:09;79.76336867293695;;;200;150445
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:32:40;88.78592281115247;;;221;149348
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:35:10;87.33855600254076;;;220;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:37:40;76.11146907216495;;;189;148992
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:40:11;74.9302510960542;;;188;150540
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:42:40;78.55125436118956;;;197;150475
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:45:17;81.55867693701857;;;204;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:47:49;93.45671027099806;;;236;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:52:44;78.54290289784771;;;197;150491
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:55:15;89.46720873007382;;;223;149552
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T00:57:45;83.19434906308251;;;212;152895
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:00:15;95.28003522959285;;;238;149874
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:02:46;85.00665355816402;;;214;151047
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:07:48;84.57328037623253;;;214;151821
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:10:18;80.1719861088143;;;202;151175
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:13:04;94.36090724495348;;;237;150698
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:15:21;86.80186876194522;;;218;150688
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:17:58;83.68200836820084;;;210;150570
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:20:30;70.91096958932418;;;175;148073
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:22:52;86.76130736216574;;;219;151450
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:25:23;89.42290571686704;;;226;151639
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:27:53;82.84363097898226;;;207;149921
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:30:24;81.9509877667366;;;207;151554
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:32:55;81.05356322909942;;;203;150271
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:35:26;86.51282220100734;;;219;151885
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:37:57;79.03034818589428;;;198;150322
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:40:27;88.06397472603416;;;223;151935
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:42:59;93.91539655378249;;;236;150774
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:45:35;79.60225673737956;;;198;149242
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:48:06;89.81858229083547;;;227;151639
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:50:31;80.62594328381921;;;203;151068
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:53:02;83.06506100711418;;;209;150966
