sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:00:12;11.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:02:38;9.67;8.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:05:03;9.33;9.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:07:29;11.33;11.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:09:54;12.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:12:20;9.33;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:14:46;6.33;6.33;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:17:12;11.67;10.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:19:37;10.67;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:22:03;10.67;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:24:28;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:26:54;6.00;6.00;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:29:19;12.00;12.00;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:31:44;9.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:34:10;12.67;11.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:36:35;14.00;12.33;9.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:39:00;9.00;8.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:41:26;9.67;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:43:51;11.67;10.67;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:46:17;9.67;9.67;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:48:42;7.33;7.33;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:51:08;10.33;10.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:53:36;7.00;7.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:56:03;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T00:58:29;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:00:55;10.33;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:03:21;10.67;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:05:47;10.67;10.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:08:14;8.33;8.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:10:42;12.00;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:13:08;11.67;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:15:34;7.33;7.33;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:17:59;10.67;9.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:20:25;11.00;11.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:22:53;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:25:19;9.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:27:45;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:30:13;7.33;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:32:39;7.00;7.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:35:06;14.00;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:37:32;8.00;6.67;5.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:39:59;9.00;7.67;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:42:24;9.00;9.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:44:50;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:47:15;11.00;10.00;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:49:41;9.33;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:52:07;8.00;8.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:54:32;9.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:56:58;10.67;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T01:59:23;7.67;7.67;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:01:48;10.33;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:04:13;7.00;7.00;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:06:39;9.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:09:05;11.25;10.50;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:11:32;6.67;6.67;5.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:13:57;9.00;9.00;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:16:23;7.33;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:18:48;7.33;7.33;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:21:14;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:23:39;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:26:06;11.00;10.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:28:31;11.00;9.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:30:57;12.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:33:22;9.67;9.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:35:47;8.33;8.33;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:38:14;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:40:44;12.50;11.00;6.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:43:13;8.00;7.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:45:39;10.67;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:48:04;12.67;10.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:50:30;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:52:55;10.00;10.00;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:55:20;7.00;5.67;4.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T02:57:46;13.33;11.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:00:12;7.33;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:02:39;10.00;10.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:05:05;8.67;8.67;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:07:32;11.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:09:57;10.00;10.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:12:23;11.00;11.00;9.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:14:48;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:17:13;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:19:39;10.67;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:22:04;11.00;10.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:24:29;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:26:55;12.33;11.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:29:20;7.67;7.67;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:31:46;10.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:34:11;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:36:36;10.00;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:39:02;7.33;7.33;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:41:27;10.00;8.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:43:53;10.00;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:46:18;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:48:43;8.67;8.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:51:09;8.00;8.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:53:34;12.67;11.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:56:20;11.75;11.00;9.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T03:58:45;10.33;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:01:10;12.33;12.33;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:03:36;9.67;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:06:02;10.67;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:08:27;13.33;12.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:10:52;9.67;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:13:18;12.33;11.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:15:43;9.67;9.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:18:08;13.00;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:20:34;9.33;9.33;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:23:01;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:25:26;12.67;11.67;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:27:52;10.33;9.33;5.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:30:17;7.00;6.67;5.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:32:43;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:35:08;6.67;6.67;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:37:33;7.33;6.67;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:40:00;7.00;5.67;4.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:42:25;6.33;5.67;4.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:44:51;5.00;5.00;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:47:17;6.00;5.00;4.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:49:42;4.33;4.33;3.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:52:08;4.67;4.00;3.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:54:33;4.33;4.33;3.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:56:59;3.00;3.00;3.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T04:59:24;4.00;4.00;4.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:01:49;3.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:04:18;4.00;4.00;3.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:06:43;3.00;3.00;2.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:09:08;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:11:34;3.67;2.67;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:13:59;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:16:25;3.33;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:18:50;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:21:15;2.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:23:41;3.33;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:26:06;2.67;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:28:32;1.33;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:30:57;3.33;3.33;3.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:33:23;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:35:50;2.00;2.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:38:15;2.67;2.67;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:40:41;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:43:06;3.67;2.67;2.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:45:32;3.00;3.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:47:58;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:50:23;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:52:49;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:55:14;1.33;1.33;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T05:57:40;3.00;3.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:00:06;3.00;3.00;2.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:02:32;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:04:58;3.00;3.00;2.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:07:24;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:09:49;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:12:14;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:14:40;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:17:05;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:19:30;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:21:56;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:24:21;0.67;0.67;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:26:46;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:29:12;2.00;2.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:31:37;2.00;2.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:34:03;0.67;0.67;0.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:36:28;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:38:54;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:41:19;3.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:43:45;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:46:10;2.67;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:48:36;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:51:01;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:53:26;1.67;1.67;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:55:52;3.33;3.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T06:58:17;1.67;1.67;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:00:43;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:03:08;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:05:40;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:08:05;2.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:10:31;1.00;1.00;0.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:13:07;4.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:15:37;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:18:03;4.00;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:20:30;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:22:56;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:25:21;1.00;1.00;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:27:48;3.00;3.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:30:14;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:32:40;2.00;2.00;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:35:06;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:37:31;1.33;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:39:57;3.00;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:42:22;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:44:47;2.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:47:13;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:49:38;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:52:04;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:54:29;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:57:13;2.00;2.00;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T07:59:39;4.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:02:04;1.33;1.33;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:04:30;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:06:55;2.00;2.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:09:21;3.00;3.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:11:49;3.00;3.00;2.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:14:15;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:16:40;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:19:05;2.67;2.67;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:21:31;3.00;3.00;2.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:23:56;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:26:21;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:28:47;3.00;3.00;2.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:31:12;1.33;1.33;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:33:37;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:36:03;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:38:28;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:40:54;2.00;2.00;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:43:21;2.33;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:45:47;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:48:17;5.33;1.00;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:50:45;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:53:12;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:55:39;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T08:58:06;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:00:31;2.33;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:02:58;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:05:25;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:07:53;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:10:21;3.00;2.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:13:06;1.67;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:15:38;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:18:06;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:20:40;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:23:08;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:25:34;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:28:13;0.00;0.00;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:30:51;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:33:19;4.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:35:45;1.33;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:38:11;0.00;0.00;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:40:40;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:43:16;2.00;2.00;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:45:48;1.67;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:48:16;2.33;2.33;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:50:43;2.67;2.67;2.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:53:08;2.00;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:55:33;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T09:57:59;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:00:25;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:03:14;5.00;1.67;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:05:49;2.33;2.33;1.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:08:36;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:11:03;2.33;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:13:31;0.33;0.33;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:15:59;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:18:26;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:20:53;1.00;1.00;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:23:31;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:26:09;0.33;0.33;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:31:21;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:34:26;1.00;1.00;0.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:36:45;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:39:13;1.33;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:41:40;2.00;2.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:44:27;1.00;1.00;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:47:04;0.67;0.67;0.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:49:33;2.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:52:00;0.33;0.33;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:54:37;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:57:04;0.00;0.00;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T10:59:35;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:02:03;3.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:04:30;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:06:56;1.33;1.33;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:09:23;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:11:53;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:14:37;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:17:15;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:20:27;1.00;1.00;0.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:22:34;1.00;1.00;0.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:25:00;3.00;3.00;1.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:27:30;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:32:38;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:35:08;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:37:40;0.67;0.67;0.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:40:07;1.00;1.00;1.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-25T11:42:40;0.00;0.00;0.00
