sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-07-25T00:00:35;50.13;45.17;56.37;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:03:03;54.61;45.63;70.52;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:05:29;52.00;45.30;63.61;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:08:03;54.61;45.48;65.04;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:10:30;52.95;45.04;66.48;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:12:56;49.52;45.45;54.29;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:15:23;53.16;45.30;67.48;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:17:49;48.98;45.45;56.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:20:19;49.87;45.45;62.04;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:22:45;58.51;45.45;71.69;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:25:15;52.99;45.07;69.52;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:27:41;54.03;45.75;65.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:30:09;52.35;45.75;64.91;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:32:35;52.81;46.05;67.57;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:35:03;49.81;45.91;53.80;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:37:32;51.10;45.69;65.69;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:39:59;52.57;45.80;64.14;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:42:25;49.98;45.51;56.55;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:44:52;50.21;46.02;57.12;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:47:19;50.89;45.01;64.28;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:49:45;52.86;44.76;67.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:52:12;48.64;44.79;56.21;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:54:40;50.35;45.83;59.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:57:07;48.91;45.14;63.53;;
49568;Laerm;35474;51.032;6.998;2022-07-25T00:59:33;52.63;44.92;67.60;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:02:00;54.24;45.17;66.50;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:04:29;52.14;44.56;75.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:06:56;53.73;44.94;67.62;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:09:23;49.59;45.89;57.17;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:11:50;47.50;44.51;55.38;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:14:17;53.63;45.20;67.18;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:16:44;50.01;44.35;63.07;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:19:14;49.04;44.54;55.59;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:21:40;52.93;44.58;65.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:24:09;50.80;43.99;65.89;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:26:36;48.90;45.07;55.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:29:04;49.91;45.04;57.19;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:31:31;54.39;44.97;66.95;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:33:58;53.05;45.42;64.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:36:25;50.16;45.59;61.15;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:38:51;48.69;45.14;58.45;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:41:19;55.67;45.20;71.01;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:43:48;48.54;45.04;59.11;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:46:14;55.05;45.23;71.33;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:48:41;55.22;46.71;68.65;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:51:08;50.50;46.40;54.40;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:53:36;52.56;45.91;62.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:56:04;48.47;44.76;55.16;;
49568;Laerm;35474;51.032;6.998;2022-07-25T01:58:34;55.88;46.28;68.96;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:01:01;52.39;46.20;64.36;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:03:28;52.13;45.36;64.01;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:06:03;49.88;45.66;54.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:08:30;52.25;46.20;66.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:10:58;55.86;46.15;69.08;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:13:26;51.98;45.72;64.17;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:15:52;57.02;45.54;69.79;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:18:19;55.64;45.51;67.90;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:20:46;55.63;45.99;68.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:23:12;52.92;46.05;65.76;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:25:39;55.27;47.76;66.00;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:28:06;59.29;46.65;70.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:30:36;54.03;46.18;68.06;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:33:02;53.55;46.73;64.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:35:29;52.71;46.50;62.80;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:37:56;57.73;45.99;70.03;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:40:23;56.65;45.83;68.00;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:42:49;54.40;46.57;64.55;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:45:16;55.86;46.93;68.51;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:47:43;57.89;47.81;87.43;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:50:10;51.33;46.18;59.00;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:52:40;56.55;45.88;73.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:55:07;58.20;47.24;69.40;;
49568;Laerm;35474;51.032;6.998;2022-07-25T02:57:35;56.41;46.76;69.43;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:00:04;60.45;48.05;72.90;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:02:31;58.43;47.76;67.88;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:04:58;58.01;48.37;69.49;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:07:24;55.15;45.80;66.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:09:51;57.35;48.46;69.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:12:17;58.45;48.63;67.78;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:14:44;59.43;47.20;68.22;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:17:10;58.86;48.23;68.59;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:19:37;56.68;48.58;67.85;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:22:04;59.38;50.06;69.68;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:24:30;62.85;51.62;74.91;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:26:57;60.88;49.57;74.16;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:29:23;60.66;49.45;71.15;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:31:50;61.45;49.97;69.64;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:34:17;59.47;50.04;69.37;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:36:43;59.53;51.30;68.33;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:39:10;60.83;50.44;69.80;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:41:36;60.86;49.82;70.78;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:44:03;62.79;51.46;77.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:46:31;62.77;49.33;69.41;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:48:57;62.16;49.58;70.82;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:51:24;61.38;48.78;71.46;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:53:51;62.41;48.26;74.65;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:56:39;63.90;49.38;72.89;;
49568;Laerm;35474;51.032;6.998;2022-07-25T03:59:11;60.80;49.77;69.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:01:39;61.80;48.81;72.31;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:04:05;60.84;49.45;70.50;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:06:33;61.44;51.09;68.33;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:09:00;63.02;51.18;71.92;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:11:27;63.24;51.93;77.69;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:13:57;62.42;51.53;71.01;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:16:24;62.43;50.78;70.20;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:18:53;63.76;54.60;70.42;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:21:21;64.52;51.00;74.88;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:23:48;63.79;51.31;73.87;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:26:15;64.09;50.82;73.25;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:28:42;63.31;50.43;73.21;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:31:09;63.21;52.19;71.47;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:33:36;62.84;50.42;70.01;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:36:03;64.38;52.33;75.03;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:38:30;64.65;53.67;74.01;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:40:57;62.86;51.62;72.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:43:24;65.07;51.09;74.73;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:45:50;62.99;51.72;78.64;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:48:17;59.80;49.36;69.48;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:50:44;63.59;49.65;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:53:11;62.82;50.04;73.38;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:55:38;62.69;50.23;71.21;;
49568;Laerm;35474;51.032;6.998;2022-07-25T04:58:05;65.71;53.81;74.60;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:00:32;64.30;53.01;71.40;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:02:59;63.47;50.65;72.36;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:05:26;64.46;49.45;72.97;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:07:57;63.07;50.14;73.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:10:28;61.69;50.30;71.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:12:55;63.44;52.80;73.11;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:15:22;63.41;52.80;70.14;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:17:48;66.39;50.80;82.03;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:20:15;64.93;52.74;75.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:22:42;60.95;48.91;78.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:25:09;64.09;51.31;73.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:27:37;63.04;49.24;74.91;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:30:05;66.53;53.62;75.09;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:32:32;61.93;49.88;70.59;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:34:59;63.42;50.22;74.73;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:37:26;63.98;49.85;73.66;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:39:52;65.03;52.28;73.40;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:42:19;65.43;50.83;74.16;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:44:45;62.57;51.27;70.35;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:47:12;64.38;52.04;77.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:49:39;63.10;51.25;70.26;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:52:06;63.43;50.99;71.57;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:54:38;62.88;49.95;73.65;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:57:05;63.38;50.55;72.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T05:59:32;64.23;50.38;73.87;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:02:02;63.44;49.85;73.25;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:04:29;61.01;50.58;71.93;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:06:56;62.84;49.06;71.15;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:09:23;61.61;48.40;71.29;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:11:50;63.09;50.61;73.07;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:14:27;62.88;51.37;75.54;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:16:54;67.30;50.29;77.47;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:19:20;63.06;49.78;75.97;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:21:47;62.84;48.32;81.12;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:24:14;63.30;51.26;84.57;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:26:41;64.93;53.94;74.70;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:33:34;64.15;50.40;80.39;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:36:01;64.29;47.81;81.16;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:38:27;63.94;51.17;81.54;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:40:54;62.84;47.48;73.24;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:43:20;63.70;47.84;82.75;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:45:47;65.13;48.05;77.73;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:48:16;64.01;48.26;84.11;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:50:45;63.53;51.56;79.47;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:53:13;66.33;50.44;86.79;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:55:39;63.53;48.07;75.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T06:58:06;64.02;52.88;73.82;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:00:33;63.00;45.51;76.46;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:03:01;63.19;45.51;73.76;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:05:32;62.48;45.33;72.25;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:07:59;62.75;45.23;78.98;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:10:26;63.92;49.02;75.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:13:10;64.67;51.52;73.72;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:15:39;64.53;48.37;72.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:18:09;62.76;47.37;77.32;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:20:35;63.87;44.27;70.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:23:02;61.53;44.62;69.56;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:25:28;62.68;45.99;70.08;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:27:55;63.33;52.83;71.21;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:30:22;64.91;46.84;74.12;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:32:58;64.51;47.48;74.47;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:35:25;66.66;45.89;88.32;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:37:53;63.38;48.45;75.50;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:40:20;60.48;44.80;70.91;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:42:48;63.24;46.64;81.42;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:45:21;65.28;53.03;82.15;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:47:50;64.70;47.90;72.64;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:50:19;61.86;48.49;70.73;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:52:49;66.65;59.00;76.85;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:55:16;62.45;44.54;76.69;;
49568;Laerm;35474;51.032;6.998;2022-07-25T07:58:01;64.90;48.78;76.45;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:00:29;63.08;45.94;71.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:03:01;64.75;50.04;73.92;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:05:31;65.28;51.93;81.25;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:07:59;64.11;50.18;72.18;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:10:28;66.09;56.13;78.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:12:57;64.17;47.08;79.51;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:15:23;62.42;44.83;73.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:17:51;62.38;46.28;70.47;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:20:19;64.67;47.79;81.35;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:23:03;64.91;47.08;75.72;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:25:30;67.09;51.64;75.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:27:57;65.22;52.44;74.74;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:30:24;62.60;48.57;74.65;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:33:00;65.47;45.14;77.72;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:35:29;64.21;53.01;82.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:37:56;64.86;45.51;81.28;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:40:25;63.09;48.02;76.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:42:52;69.55;51.18;91.58;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:45:20;66.75;47.14;86.03;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:47:48;71.74;52.90;89.97;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:50:18;65.62;51.65;80.05;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:52:47;69.28;53.78;93.78;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:55:16;68.09;47.72;87.61;;
49568;Laerm;35474;51.032;6.998;2022-07-25T08:57:47;69.75;49.70;86.42;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:00:19;68.74;50.00;94.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:03:00;65.59;48.74;82.40;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:05:30;66.50;48.29;84.83;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:08:14;64.88;47.08;75.06;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:10:50;64.45;51.01;74.37;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:13:19;63.72;43.34;75.07;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:15:52;65.09;54.16;71.42;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:18:23;69.42;51.00;91.31;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:20:58;78.32;50.91;99.80;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:23:36;66.69;46.28;87.32;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:26:08;66.46;48.42;82.99;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:28:45;67.43;47.86;86.46;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:31:13;70.11;49.83;90.53;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:33:49;69.14;46.97;86.93;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:36:16;67.28;44.51;83.52;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:38:52;69.60;54.10;89.18;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:41:20;66.43;47.88;83.62;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:43:46;63.38;47.72;75.89;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:46:13;64.13;50.58;78.58;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:48:43;64.58;48.16;75.02;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:51:10;66.76;49.69;85.04;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:53:36;72.42;51.87;93.99;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:56:03;70.73;49.75;88.26;;
49568;Laerm;35474;51.032;6.998;2022-07-25T09:58:30;70.59;47.30;92.22;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:01:02;69.84;51.92;90.88;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:06:20;71.20;54.70;90.60;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:08:48;68.55;51.01;88.30;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:11:26;66.80;54.00;80.82;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:13:54;70.53;54.57;91.79;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:16:24;72.74;50.29;96.33;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:18:54;75.78;52.00;95.37;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:21:23;70.16;49.55;87.69;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:24:08;72.59;53.35;94.84;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:26:50;71.19;52.88;92.00;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:29:17;72.93;49.41;90.97;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:31:44;79.10;51.74;99.96;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:34:27;67.51;55.54;82.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:36:53;68.37;46.20;86.32;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:39:22;64.67;50.15;83.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:41:52;65.72;51.97;82.60;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:44:19;64.34;47.65;71.92;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:46:45;65.77;46.05;74.29;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:49:23;63.92;46.82;71.03;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:51:59;64.37;50.85;70.32;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:54:35;63.13;46.82;75.06;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:57:04;71.21;52.87;93.49;;
49568;Laerm;35474;51.032;6.998;2022-07-25T10:59:36;69.73;51.13;91.06;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:02:05;68.54;47.12;90.71;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:04:32;64.15;47.59;73.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:07:13;64.33;52.64;81.75;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:09:42;70.33;51.79;90.30;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:12:13;72.60;49.10;91.86;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:14:41;67.58;49.75;85.63;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:17:21;69.11;48.76;88.54;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:20:07;68.69;48.78;87.18;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:22:34;71.41;47.48;92.11;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:25:09;67.89;48.85;85.17;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:27:36;67.14;49.38;79.23;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:32:42;65.18;51.07;77.15;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:35:10;70.66;50.48;90.89;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:37:40;72.39;51.17;96.72;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:40:07;67.52;48.84;84.30;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:42:48;68.05;47.10;85.67;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:45:23;70.92;52.80;91.94;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:48:12;67.81;49.57;84.38;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:50:42;71.89;51.88;90.08;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:53:13;65.81;45.83;83.50;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:55:42;64.13;46.25;75.71;;
49568;Laerm;35474;51.032;6.998;2022-07-25T11:58:11;67.23;48.35;86.76;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:00:40;70.99;50.30;90.58;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:03:09;71.57;52.70;89.34;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:05:44;71.31;49.30;89.00;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:10:41;71.35;52.17;91.43;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:13:21;68.75;50.11;90.18;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:15:47;79.06;55.17;98.19;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:18:14;77.94;56.38;96.79;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:20:42;71.86;57.38;88.72;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:23:11;67.80;50.36;87.08;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:25:43;76.69;52.17;97.82;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:28:10;65.53;53.48;80.65;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:30:38;66.57;52.58;84.30;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:33:06;74.75;50.00;93.07;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:35:33;75.41;50.98;92.81;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:38:03;69.00;50.73;90.59;;
49568;Laerm;35474;51.032;6.998;2022-07-25T12:40:30;72.61;49.64;97.91;;
